*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000830",97500,"03/26/2019","03/22/2021","Pre Disaster Mitigation Program","09/20/2019"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000830",0,"","03/22/2022","No cost time extension","02/26/2021"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","C000830",0,"","07/22/2022","No cost time extension","04/08/2022"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011200",75000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011200",75000,"","05/06/2014","renewal amendment","11/12/2013"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011596",85000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/26/2014"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011596",85000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011596",85000,"","05/06/2017","Renewal","09/08/2016"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011596",85000,"","05/06/2018","RENEWAL","07/20/2017"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011596",110000,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011844",294840,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/04/2018"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011844",0,"","12/17/2022","No cost time extension","05/20/2021"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011845",319040,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/22/2018"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011968",384980,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/14/2019"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011989",237500,"07/01/2018","06/30/2020","Mohawk River Watershed Stream Sediment and Debris Reduction","05/03/2019"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011989",0,"","06/30/2022","No Cost Time Extension","09/15/2020"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012047",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/10/2019"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012085",384980,"07/15/2019","03/01/2023","NYS Non point Source Pollution Abatement CAFO Waste Storage & Transfer System","09/18/2019"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012235",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/09/2020"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012378",320000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/12/2022"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012518",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/08/2024"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700913",0,"","12/31/2012","No Cost Time Extension","05/08/2012"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700980",0,"","07/13/2015","No Cost Time Extension","02/03/2015"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701076",104900,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/22/2013"
"Original Contract","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701174",271977,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/06/2015"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of State","M040205",0,"","07/31/2013","No Cost Time Extension","10/10/2012"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of State","M040205",0,"","07/31/2014","No Cost Time Extension","08/12/2013"
"Amendment","ONEIDA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of State","M040205",0,"","07/31/2015","No cost time extension","07/02/2014"
