*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D42305E",13780,"","","REPLACE HEATING SYSTEM BLDG 8 SING SING CF  CN64023","05/23/2012"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D42305E",6967,"","","REPLACE HEATING SYSTEM BLDG 8 SING SING CF  CN62971","05/23/2012"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D42305E",0,"","12/30/2012","ADJUST OSC CONTRACT END DATE CO#64656, Bldg #8","07/30/2012"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D42305E",27365,"","","REPLACE HEATING SYSTEM BLDG 8 SING SING CF CO62972","08/10/2012"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D42305E",34742,"","08/07/2012","REPLACE HEATING SYSTEM BLDG 8 SING SING CF","10/25/2012"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D42305E",0,"","12/30/2012","TO CORRECT END DATE FROM PREV CHANGE ORDER","11/02/2012"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D42305E",0,"","04/19/2013","REPLACE HEATING SYS BLDG 8 SING SING CF CO65606 NCTE TO PHYSICAL COMPLETION DATE","05/21/2013"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D43853E",0,"","09/30/2012","CO#4, OGS Control #64497","06/05/2012"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D43853E",0,"","04/30/2013","JOC - extend to complete on-going jobs, CO#4, Control#65304","10/26/2012"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D44883E",1000000,"03/19/2014","03/18/2015","JOB ORDER CONTRACTING - AREA 3 ELECTRICAL","03/19/2014"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D44883E",0,"","03/18/2016","CO#68487 JOC Area 3 Electrical - 1st Option's renewal - time and update factors","02/24/2015"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D44883E",0,"","03/17/2017","CO#69774 JOC Area 3 Electrical - 2nd Option's renewal - time and update factors","02/23/2016"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D44883E",0,"","06/17/2017","CO#3 71875 NCTE JOC Area 3 Electrical","11/22/2017"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D44883E",0,"","06/23/2017","CO#4 72046 NCTE to PC date JOC Area 3 Electrical","01/22/2018"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45234E",10488332,"05/23/2019","05/25/2021","Provide Facility Wide CCTV Audio Monitoring&Recording Rm Bldg Addn Great Meadow CF Washington County","05/23/2019"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45234E",0,"","12/14/2021","Change order #1 75740 no cost time extension","04/21/2021"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45234E",0,"","01/19/2022","CO#2 76271 No cost time extension","09/21/2021"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45234E",0,"","06/03/2022","CO#3 76666 No cost time extension","12/28/2021"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45234E",20655,"","","CO#4 77455 Delay claim May 23 2019 to June 3 2022","09/19/2022"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45246E",190760,"08/23/2017","04/30/2019","Concrete Repairs, MER 3 & 4 Empire State Plaza Albany County (E)","08/23/2017"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45246E",23304,"","","CO#1 72133 100 AMP Panel Concrete Repairs MER 3 & 4 Empire State Plaza Albany County","03/05/2018"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45246E",64092,"","","CO#2 73035 Provide Electrical for 2 Sump Pits in MER 4 Fan Rooms 1 & 2","12/18/2018"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45246E",0,"","08/14/2019","CO#3 NCTE","07/26/2019"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45435E",278200,"04/10/2018","02/09/2019","Replace Roof E, The Egg Empire State Plaza, Albany County","04/10/2018"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45435E",64077,"","","CO#1 73054 Add Neutrals to Existing Circuits","12/28/2018"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45435E",0,"","09/15/2019","CO#2 73942 NCTE","08/09/2019"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45435E",0,"","12/27/2019","CO#3 74827 No cost time extension to Physical Completion Date","05/21/2020"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45494E",41542,"02/02/2007","04/19/2013","CO#25-Article 17A Delay Claim-Replace Heating System-Building 8-Sing Sing CF-Westchester County","08/26/2016"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45494E",69738.4,"","04/19/2013","CO2 - Transfer Remaining Balance From Closed Contract D42305E -Replace Heat Sys Bld 8, Sing Sing CF","12/16/2016"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45652E",85400,"03/05/2019","01/30/2020","Replace Atrium Skylights & Panels DMNA Headquarters Latham Albany County E","03/05/2019"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45652E",0,"","04/23/2020","Change Order #1 74305 No cost time extension","04/17/2020"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","D45652E",0,"","05/14/2020","CO#2 75296 NCTE","11/06/2020"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","DED458E",300000,"04/05/2017","08/03/2017","Investigate & Repair Inmate Radio & TV Systems Great Meadow CF Washington County","05/09/2017"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","DED458E",0,"","03/02/2018","CO#1 NCTE Investigate & Repair Inmate Radio & TV Systems Great Meadow CF Washington County","11/09/2017"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","DED458E",150000,"","04/30/2018","CO#2 72147 Incr. Value & TE, Repair Inmate Radio & TV Systems, Great Meadow CF, Washington County","03/06/2018"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","DED724E",100000,"01/16/2018","05/16/2018","Investigate & Restore Electrical Power, Bldgs. 16 & 18, Hudson CF, Columbia County","02/26/2018"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","DEE207E",300000,"10/28/2019","02/25/2020","Repair Electrical Panel RMU Coxsackie CF Greene County","12/12/2019"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","DEE207E",0,"","03/27/2021","CO#1 75073 no cost time extension","08/18/2020"
"Amendment","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","DEE207E",0,"","06/01/2021","Change order #2 75824 no cost time extension","04/21/2021"
"Original Contract","GEORGE J MARTIN & SON INC","Office of General Services - Design & Construction","DEE984E",300000,"04/26/2023","08/24/2023","Restore power building 24 State OB Campus Albany County Region 4","06/06/2023"
