*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502461",926250,"08/01/2010","07/31/2015","ADULT EKG SERVICES","11/20/2012"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502474",136404,"","06/30/2013","MEDICAL DIRECTION SERVICES","09/10/2012"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502474",61878,"","06/30/2013","MEDICAL DIRECTION SERVICES","06/26/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502474",15767,"","06/30/2013","MEDICAL DIRECTION SERVICES","10/16/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502564",-271040.34,"","06/30/2013","Contract Termination","02/12/2015"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502566",-301605.88,"","06/30/2013","Contract Termination","02/12/2015"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502610",-367091.13,"","11/24/2011","Contract Termination","05/01/2014"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502657",174754,"","04/30/2014","One year extension","07/01/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502731",145559,"","06/30/2014","MEDICAL DIRECTION FOR ANTIBIOTIC CONSULTATION SERVICES","10/11/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502736",66415,"","04/30/2015","MEDICAL DIRECTION OF CARDIAC R","06/20/2014"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502753",2601888,"","12/31/2013","CARDIOLOGIST SERVICES","10/16/2013"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502791",1869723,"05/01/2011","04/30/2016","NURSE PRACTITIONER/PHYSICAN ASSISTANT DAC for provision of patient care services to spec. population","11/14/2012"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502890",2134694,"01/20/2011","12/31/2015","NURSE PRACTITIONER SERVICES REGIONAL ONCOLOGY CENTER","05/23/2012"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502890",876932,"","12/31/2015","NURSE PRACTITIONER SERVICES","07/08/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502890",0.01,"","12/31/2015","Nurse Practitioner Services - Cancer Center","06/24/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C502895",2562171,"","05/31/2015","Additional Intensivists coverage for Downtown and Community Campuses","12/11/2014"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503007",579672,"07/01/2011","06/30/2013","CARDIOLOGIST","09/21/2012"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503026",9353670,"07/01/2011","06/30/2016","PROVIDER-BASED JOSLIN, INTERNAL MEDICINE & THORACIC CANCER CLINICAL SERVICES","02/15/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503026",1015380,"","06/30/2016","PROVIDER-BASED JOSLIN, INTERNAL MEDICINE & THORACIC CANCER CLINICAL SVCS","05/31/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503026",9444,"","06/30/2016","PROVIDER-BASED JOSLIN DIABETES, CARDIOLOGY; INTERNAL MEDICINE & THORACIC CANCER","12/24/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503026",1496930,"","06/30/2016","Revised Budget","05/13/2015"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503026",189582,"","06/30/2016","Adjust contract amount based on actual usage","02/25/2016"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503037",21954998,"07/01/2011","06/30/2016","Cardiology clinical staff services","05/24/2012"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503037",0,"","06/30/2016","Additional Staffing","09/17/2015"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503244",24067350,"05/01/2012","04/30/2017","HOSPITALIST PHYSICIAN SERVICES","07/05/2013"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503306",1398365,"07/01/2011","06/30/2016","ACUTE CARE FOR THE ELDERLY","09/21/2012"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503350",1825000,"01/01/2012","12/31/2016","ON-CALL CARDIOLOGY COVERAGE","10/22/2013"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503350",914000,"","12/31/2016","ON-CALL CARDIOLOGY COVERAGE","12/14/2015"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503365",5972628,"07/01/2013","06/30/2018","Medical Direction Services for Multiple Speciality Areas","03/31/2014"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503365",1019828,"","06/30/2018","Additional Medical Director Services / Pharmacology and Transitional Care Unit","10/24/2014"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503365",201970,"","06/30/2018","Additional Medical Director Services / Cardiac Rehabilitation","07/23/2015"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503365",-119611.7,"","06/30/2018","Medical Direction of Medicine Services - Contract Personnel Adjustment","02/16/2017"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503365",101982,"","","Amendment to Adjust FTE Level for Medical Director of Designated Aids Care Center (DAC)","02/21/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503473",1109055,"07/01/2013","06/30/2018","CLINIC PHYSICIAN SERVICES for AIDS CARE CENTER","04/14/2014"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503492",1390700,"10/01/2013","09/30/2018","MEDICAL DIRECTION AND PHYSICIAN SERVICES FOR PALLIATIVE CARE","08/13/2015"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503492",51169,"","09/30/2018","Annual Contract Adjustment","06/21/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503492",584,"","09/30/2018","Annual contract adjustment - 10/01/2016 - 9/30/2017","11/18/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503492",4245,"","","Annual Contract Adjustment - 17/18","10/19/2017"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503735",1271952,"01/01/2014","12/31/2014","CARDIOLOGISTS FOR CARDIAC SERVICES PROGRAM","06/08/2015"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503735",1271952,"","12/31/2015","CARDIOLOGISTS FOR CARDIAC SERVICES PROGRAM - One year renewal (MSG).","02/03/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503735",913785,"","12/31/2016","1 Year Renewal (CARDIOLOGISTS FOR CARDIAC SERVICES PROGRAM)","05/19/2017"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503753",737735,"09/01/2014","08/31/2019","QUALITY OFFICER PHYSICIAN SERVICES MEDICINE PROGRAM","05/06/2015"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503790",341666,"07/01/2015","06/30/2020","Recruitment of Interventional Cardiologist for designated AIDS Care Center","02/08/2016"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503862",1197376,"08/01/2015","07/31/2020","Adult EKG Interpretation Services","10/12/2017"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503862",97089,"","","Increase in payments to medical services group","11/25/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503863",8372125,"06/01/2015","05/31/2020","INTENSIVISTS CARE SERVICES","02/12/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503863",-767334,"","","Contract value decrease due to removal of hospital intensivists at Community Campus","04/07/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503963",2600765,"01/01/2016","12/31/2020","NURSE PRACTITIONER/PHYSICIAN ASSISTANT SERVICES","02/03/2017"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C503966",151756,"07/01/2016","06/30/2021","Recruitment of a Hematology-Oncology Physician","10/27/2016"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504039",16567665,"07/01/2016","06/30/2021","Provider Based Medicine - Clinical Services","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504039",1503552,"","","Annual reconciliation 7/1/18-6/30/20","01/24/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504039",-312483,"","","Annual budget modification","03/02/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504041",1657554,"07/01/2016","06/30/2021","Medical Service Group (MSG) - Medical Direction, Nurse Practitioner/Physician Assistant Services","11/14/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504042",972758,"04/13/2016","04/12/2019","TRANSPLANT NEPHROLOGIST","12/20/2016"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504087",1082986.15,"05/01/2016","04/30/2021","Nurse Practitioner/Physician Assistant Services for the Hospital's Immune Health Services Program","12/02/2016"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504087",-1034310.27,"","03/22/2019","Take Down Transaction - Termination of Contract","07/09/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504094",276771,"08/01/2016","07/31/2019","Nephrology Physician Services","03/27/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504095",730630,"07/01/2015","06/30/2020","Antibiotic Consultation Services - Medical Service Group (MSG)","02/02/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504095",146126,"","06/30/2021","Medical Service Group (MSG) - Antibiotic Consultation Services - renewal","10/17/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504120",48548949,"05/01/2017","04/30/2022","Medical Service Group for Hospitalists Physician Services","11/12/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504120",118575,"","","Annual reconciliation for 2019-2020 and 2020-2021","03/23/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504120",-157981,"","","Annual adjustment from 5/1/21 to 4/30/22","01/05/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504140",537876,"08/11/2016","07/31/2021","24/7 On-Call Tele-dermatology and Dermatology Coverage","03/17/2017"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504184",3650000,"01/01/2017","12/31/2021","24/7 ON-CALL CARDIOLOGY SERVICES - DOWNTOWN & COMMUNITY CAMPUSES","05/22/2017"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504240",925031,"01/01/2017","12/31/2017","Medical Service Group (MSG) - Cardiologist Physician Services","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504240",2262786,"","12/31/2019","Two year extension for cardiologist physician services at SUNY Upstate University Hospital","03/04/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504296",216405,"07/01/2016","06/30/2021","Medical Director for the Outpatient Congestive Heart Failure Program - Medical Service Group (MSG)","02/02/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504300",204180,"07/01/2016","06/30/2021","Medical Director of Inpatient Congestive Heart Failure Program - Medical Service Group (MSG)","02/02/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504354",643305,"01/03/2017","01/02/2022","Medical Service Group (MSG)- Outpatient Palliative Care Physician Services","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504355",756215,"03/01/2017","02/28/2022","Medical Service Group (MSG) - Genetic Counselor for Cancer Center","02/21/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504413",358890,"01/01/2019","12/31/2023","Medical Service Group (MSG) - Chief of Service & Quality Officer of Medicine","07/23/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504580",1315040,"07/01/2018","06/30/2023","Clinic Physician Services - AIDS Care Center","07/05/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504581",822685,"04/01/2018","03/31/2023","Medical Service Group (MSG)- Hospitalist medical direction and administrative assistant services","03/05/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504592",3349184,"07/01/2018","06/30/2023","Medical Direction Medicine Ambulatory Services - Various","07/25/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504592",174591,"","","Medical Service Group (MSG) - Addition of 0.35 FTE for medical direction services","01/25/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504592",26573,"","","Medical Service Group (MSG) - Adds medical direction of population health services","12/19/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504674",283145,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Medical Direction Services for Hospital's Transitional Care Unit","09/10/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504702",1008320,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Medical Direction Services","11/06/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504729",362440,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Medical Direction Services for Respiratory Therapy Programs","09/10/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504742",86980,"07/01/2018","06/30/2023","Medical Direction Community Campus ICU - MSG","06/21/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504742",91730,"","","Amendment 1 provides additional funds to the contract value","01/05/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504764",1101325,"12/01/2018","11/30/2023","Medical Service Goup (MSG)- Immune Health Physician Services","05/08/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504894",908288,"04/13/2019","04/12/2022","Medical Service Group (MSG) - Transplant Nephrology Physician Services","12/05/2019"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504894",-156543,"","","Transplant nephrology physician services","04/09/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504894",-283964.73,"","02/28/2021","Contract termination effective 2/28/2021","05/27/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504914",467075,"08/01/2019","07/31/2024","Nephrology physician and on call services","09/24/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504935",4405655,"10/01/2018","09/30/2023","Medical Services Group (MSG) - Pallitive Care Physician Services","03/30/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504935",20415,"","","Annual adjustment from 10/1/20 to 9/30/22","01/05/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504935",-17874,"","","Final annual adjustment for period 10/1/22-9/30/23","12/09/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504962",470736,"07/01/2018","06/30/2021","Medical Service Group (MSG) - Bone Marrow Transplant and Regional Oncology Medical Direction","10/31/2019"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C504968",142365,"07/01/2019","06/30/2024","Medical Services Group (MSG) - bronchoscopy director","03/20/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505003",171185,"04/29/2019","04/28/2024","Medical Services Group (MSG) - Transplant Consultation Services at SUNY Upstate Medical University","05/01/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505099",943120,"09/01/2019","08/31/2024","Medicine quality officer services","10/01/2020"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505099",165195,"","","Contract value increase","06/17/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505114",719505,"07/01/2018","06/30/2023","Medical service group (MSG) - medical direction services for endoscopy and intensive care units","06/05/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505255",717080,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Medical direction services to the epidemiology program","10/16/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505256",15571960,"07/01/2019","06/30/2024","General internal medicine physician services","10/20/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505289",651396,"08/15/2020","08/14/2023","Medical Services Group (MSG) - Palliative care physicians services","07/02/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505306",1963200,"05/01/2020","04/30/2025","Medical Services Group (MSG) - On-call gastroenterology service","10/20/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505318",501875,"07/01/2019","06/30/2024","On-call inpatient Hematology Oncology coverage","09/18/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505319",501875,"07/01/2019","06/30/2024","Medical Service Group (MSG) - On-call inpatient rheumatology coverage","09/18/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505390",503440,"08/01/2020","07/31/2023","Medical services group (MSG) - transplant nephrology physician services","11/10/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505390",15563,"","","Annual reconciliation for 2021-2022","08/31/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505390",-1962,"","","Annual reconciliation for 2022-2023","04/04/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505437",951684,"08/01/2020","07/31/2023","Medical Services Group (MSG) - echocardiogram interpretation services","07/16/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505437",-10736,"","","Medical Service Group (MSG)- budget adjustment for adult EKG interpretation","04/04/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505437",32822,"","","Final adjustment based on actuals","12/05/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505480",271760,"09/01/2020","08/31/2025","Medical Services Group (MSG) - medical director services for the Transitional Care Department","06/09/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505512",756388,"03/01/2021","02/29/2024","Medical services group (MSG) - transplant nephrologist physician services","10/27/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505512",-119100,"","","Annual adjustment for period 3/1/22-2/28/23","11/28/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505612",3946560,"01/01/2021","12/31/2025","Medical Services Group (MSG) - Nurse practitioner/physician assistant cancer center program","09/22/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505636",1364559,"11/01/2020","10/31/2025","Medical Services Group (MSG) - Medical direction, physician & nurse for acute care for the elderly","05/27/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505698",1037753,"05/01/2021","06/30/2023","Medical Service Group (MSG) - Utilization management and clinical documentation improvement programs","03/24/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505708",681173.54,"07/01/2017","04/30/2021","Medical Services Group (MSG) - physicians in various specialties","12/17/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505779",875645,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Medical Direction for cancer center adult hematology oncology","12/20/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505785",460286,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Medical direction services for the cystic fibrosis program","11/23/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505789",359100,"07/01/2021","06/30/2026","Medical Direction Outpatient Congestive Heart Failure Program SUNY Upstate Syracuse Onondaga County","12/20/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505790",18497030,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Clinical services","12/03/2021"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505790",-591112,"","","Annual adjustment for 2022-2023","10/06/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505792",1651890,"07/01/2021","06/30/2026","Medical services group (MSG) - medical direction, geriatrician and NP/PA services","11/05/2021"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505852",550000,"08/01/2021","07/31/2026","Medical Service Group (MSG) - On call tele-dermatology and dermatology coverage","01/24/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505926",945110,"07/01/2018","06/30/2023","Medical group services (MSG) for pharmacology services","10/26/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C505951",810005,"07/01/2021","06/30/2026","Medical Services Group (MSG)- antibiotic consultation services","10/24/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506015",462740,"01/03/2022","01/02/2027","Medical Services Group (MSG) - outpatient palliative care physician services","06/03/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506029",1825000,"01/01/2022","12/31/2026","Medical services group (MSG) - Cardiology","05/27/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506054",385000,"02/01/2022","01/31/2027","Medical Services Group (MSG) - Medical direction services for Gastrointestinal (GI) Motility Program","06/13/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506110",813425,"03/01/2022","02/28/2027","Medical Services Group (MSG) genetic counselor physician services","03/16/2023"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506110",422752,"","","Annual contract adjustment and increase in FTE","03/30/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506144",10036756,"05/01/2022","04/30/2023","Medical Services Group (MSG) - hospitalists and nocturnists","07/18/2023"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506144",7604079,"","04/30/2024","First of four one-year renewals","01/29/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506149",122062,"05/01/2022","04/30/2023","Medical Services Group (MSG) - medical direction services","08/23/2022"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506149",122797,"","04/30/2024","One-year renewal","12/29/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506220",436915,"07/01/2022","06/30/2027","Medical services group (MSG) - medical direction services for sleep center","10/07/2022"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506460",2990603.2,"01/01/2023","12/31/2023","Medical Services Group (MSG) - locum cardiologist physician services","04/09/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506658",636210,"07/01/2023","06/30/2028","Medical Services Group (MSG) - transplant nephrology medical direction","01/24/2024"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506659",408985,"07/01/2023","06/30/2028","Medical Services Group (MSG) - medical director services","11/14/2023"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","C506662",1102285,"07/01/2023","06/30/2028","Medical Services Group (MSG) -medical direction of medical intensive care unit and endoscopy program","11/08/2023"
