*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","C010681",150000,"04/26/2023","04/25/2028","Land acquisition services for the Albany, Buffalo, Syracuse and New York divisions","12/05/2022"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","C038039",1758784.53,"03/15/2022","03/14/2025","Local programs consulting","02/28/2022"
"Original Contract","GREENMAN-PEDERSEN INC","MTA Construction and Development Company","CS00021",17775517.26,"01/01/2024","01/01/2028","PA Filed Contract -Project management consultant services","02/15/2024"
"Amendment","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D003549",360000,"","04/24/2014","SUPPLEMENTAL NO 2 TO ADD $360K FOR ADDITIONAL PROJECTS AND EXTEND CONTRACT TO 4/24/14","12/06/2012"
"Original Contract","GREENMAN-PEDERSEN INC","SUNY at Stony Brook","D003676",3500000,"08/01/2023","07/31/2026","Backdrop term agreement civil engineering design & study services SUNY Stony Brook Suffolk County","01/02/2024"
"Original Contract","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D004471",1500000,"05/16/2014","05/15/2017","DESIGN SERVICES TERM AGREEMENT LONG ISLAND STATE PARKS REGION","05/16/2014"
"Amendment","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D004471",0,"","09/15/2018","NO COST TIME EXTENSION DESIGN SERVICES TERM AGREEMENT LONG ISLAND STATE PARKS REGION","10/17/2017"
"Amendment","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D004471",0,"","09/15/2019","12 Month NCTE for Design Services Term Agreement in Long Island SP Region","09/07/2018"
"Amendment","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D004471",0,"","03/15/2020","SA3  NCTE Design Services Term Agreement Long Island SP Region","11/27/2019"
"Amendment","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D004471",0,"","09/15/2020","Supplemental Agreement 4","08/04/2020"
"Original Contract","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D004965",1500000,"07/19/2017","07/18/2020","PROFESSIONAL DESIGN SERVICES TERM CONTRACT LONG ISLAND STATE PARK REGION","07/19/2017"
"Amendment","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D004965",700000,"","","Supplemental 3 Design Services Term Agreement Long Island State Park Region","09/10/2019"
"Amendment","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D004965",450000,"","01/18/2022","Supplement 4","08/07/2020"
"Original Contract","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D005892",2500000,"05/12/2022","05/11/2027","Term agreement engineering design Long Island & New York City SP Regions","05/12/2022"
"Original Contract","GREENMAN-PEDERSEN INC","Office of Parks Recreation & Historic Preservation","D005968",4000000,"07/20/2022","07/19/2027","Term agreement construction management services Downstate Counties","07/20/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D012553",-30982.17,"","","CONTRACT CLOSE OUT","06/29/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015281",436000,"","12/31/2015","SUPPLEMENT 7  ADDITIONAL DESIGN WORK  INTERCHANGE IMPROVEMENTS I 495 & NY 110 REGION 10","07/02/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015413",-762708.81,"","","Contract Closeout Regional Design Services Region 10 Nassau and Suffolk Counties","01/18/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015508",-23856.79,"","","Closeout","01/05/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015524",-1381214.21,"","","Contract Closeout Construction Inspection Kings County","02/16/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015625",-1580683.69,"","","Closeout","03/24/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015665",0,"","12/31/2019","NO COST TIME EXTENSION HIGHWAY DESIGN NY 347 RECONSTRUCTION SUFFOLK COUNTY","09/12/2016"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015665",155000,"","","SA 3 Highway Design NY 347 Reconstruction Design Modifications Region 10 Suffolk County","03/20/2019"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015665",1410000,"","06/30/2024","Supplemental Agreement 4","05/21/2020"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D015665",275000,"","","Supplemental Agreement 5 adds funds","04/12/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D025028",200000,"","03/31/2013","SA #8 HURRICANE SANDY AMENDMENT EMERGENCY SAFETY STRUCTURE AND PAVEMENT AE SERVICES REGION 10","12/07/2012"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D025028",-509352.5,"","","Contract close out for Highway Design Nassau & Suffolk Counties","01/29/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030516",-549233.51,"","","Contract Closeout Biennial Bridge Inspection Region 6","07/03/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030659",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH DECEMBER 31 2012","06/13/2012"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030659",0,"","06/28/2013","CONSTRUCTION INSPECTION NO COST TIME EXTENSION","01/28/2013"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030659",0,"","12/31/2013","NO COST TIME EXTENSION THROUGH DECEMBER 31 2013","07/30/2013"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030659",0,"","06/30/2014","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES LAKE CHAMPLAIN BRIDGE REPLACEMENT","01/09/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030659",-482018.53,"","","Closeout","03/24/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030703",-1361226.72,"","","Closeout","01/31/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030830",1959000,"","08/31/2016","SUPPLEMENTAL 1 KEW GARDENS INTERCHANGE REHABILITATION VAN WYCK EXPRESSWAY","11/25/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030830",2407000,"","06/30/2017","SUPPLEMENTAL NO 2 CONSTRUCTION INSPECTION KEW GARDENS INTERCHANGE","02/05/2016"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030830",0,"","04/30/2018","NCTE CONSTRUCTION INSPECTION  REHAB OF KEW GARDENS INTERCHANGE QUEENS COUNTY R11","08/10/2017"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030830",0,"","12/31/2018","No Cost Extension Construction Inspection Rehab of Kew Gardens Interchange Queens County R 11","06/26/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030844",0,"","05/31/2013","NO COST TIME EXTENSION","12/13/2012"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030844",-24.13,"","","Contract Close Highway Design Nassau County","04/12/2019"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030857",0,"","04/30/2015","NO COST TIME EXTENSION TO APRIL 30 2015  TRAFFIC SYSTEM PLANNING & OPTIMIZATION  SUFFOLK COUNTY","05/20/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030857",0,"","04/30/2016","NO COST TIME EXTENSION TRAFFIC SYSTEM PLANNING & OPTIMIZATION  SUFFOLK COUNTY","05/22/2015"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030857",-17926.65,"","","Closeout","10/19/2020"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030927",-738279.05,"","","Contract close out for engineering services various counties in Regions 1 through 7 & 9","01/19/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D030931",-11595.28,"","","Contract Closeout Highway Design Emergency Safety & Pavement Standby Region 10 Suffolk & Nassau Cos","09/26/2019"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031030",750000,"10/01/2012","09/30/2015","DESIGN SERVICES  EMERGENCY SAFETY AND PAVEMENT HIGHWAY EVENTS TERM AGREEMENT   REGION 10","07/17/2013"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031030",250000,"","09/30/2015","SUPPLEMENTAL 1 DESIGN SERVICES  EMERGENCY SAFETY AND PAVEMENT HIGHWAY EVENTS","10/03/2013"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031077",4620000,"01/01/2014","05/31/2016","BIENNIAL INTERIM & BRIDGE INSPECTION REGION 6","01/27/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031077",0,"","08/31/2016","SUPPLEMENT 1 BIENNIAL INTERIM & BRIDGE INSPECTION REGION 6","06/09/2016"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031077",-639544.61,"","","Closeout","04/03/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031136",1950000,"03/01/2014","02/28/2019","DESIGN SERVICES PHASES I TO IV AMERICAN FALLS BRIDGE REHABS NIAGARA FALLS STATE PARK","06/23/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031136",0,"","02/28/2019","SA #1 CULTURAL RESOURCE WORK AMERICAN FALLS BRIDGES REHAB NIAGARA FALLS SP","09/19/2016"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031136",-384879,"","03/31/2022","SA 2 Quick Design Services American Falls Bridge Rehabs Niagara Falls State Park","12/24/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031136",650000,"","","Supplement 3","09/17/2020"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031136",0,"","02/28/2023","No cost time extension","06/17/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031136",0,"","02/28/2024","No cost time extension","03/09/2023"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031136",465000,"","12/31/2025","Supplemental 4 for design services for American Falls Bridges Niagara County","11/28/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031139",2500000,"02/01/2014","01/31/2019","REGIONAL DESIGN SERVICES AGREEMENT REGION 10","05/21/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031139",2500000,"","","SUPPLEMENTAL AGREEMENT TO INCREASE FUNDING FOR DESIGN SERVICES REGION 10","10/09/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031139",4150,"","01/31/2019","SUPPLEMENTAL AGREEMENT REGIONAL DESIGN SERVICES R10 NASSAU SUFFOLK COUNTIES","09/12/2016"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031139",600000,"","","Supplemental Regional Design Assignment 4 Region 10","03/01/2018"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031139",0,"","12/31/2019","Time Extension","04/28/2020"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031167",5032000,"01/01/2015","05/31/2017","OVERHEAD SIGN STRUCTURE INSPECTION REGIONS 1 THRU 7 & 9","05/22/2015"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031244",750000,"10/01/2014","06/30/2018","HIGHWAY DESIGN  EMERGENCY STANDY SUPPORT SERVICES SUFFOLK & NASSAU COUNTIES","11/20/2014"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031244",0,"","12/31/2019","NCTE Highway Design Emergency Standby Support Services Suffolk & Nassau Counties","02/13/2019"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031256",2500000,"01/01/2015","04/30/2018","CONSTRUCTION INSPECTION REGION 9","04/06/2015"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031256",2500000,"","04/30/2018","SUPPLEMENT 1 CONSTRUCTION INSPECTION TERM AGREEMENT REGION 9","05/12/2016"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031256",1000000,"","04/30/2018","SUPPLEMENT 2 CONSTRUCTION INSPECTION TERM AGREEMENT REGION 9","05/04/2017"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031312",12448000,"11/01/2015","09/30/2020","CONSTRUCTION INSPECTION  CONTRACT D262955 RTE 17  &  I-81 PROSPECT MOUNTAIN PHASE 2 BROOME COUNTY","06/06/2016"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031323",5840000,"01/01/2016","05/31/2018","BRIDGE INVENTORY 2016-2017 BIENNIAL & INTERIM BRIDGE INSPECTION REGION 6","01/22/2016"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031364",2000000,"01/01/2016","12/31/2020","REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE ALL COUNTIES","04/26/2016"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031364",0,"","12/31/2020","SUPPLEMENT 10 TO ADD SUB CONSULTANT REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE ALL COUNTIES","05/03/2017"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031364",4000000,"","","SUPPLEMENT 20 TO INCREASE FUNDING REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE ALL COUNTIES","11/29/2017"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031364",0,"","09/30/2021","No Cost Time Extension","02/18/2021"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031448",3900000,"01/02/2017","12/30/2021","Highway Design Term Agreement for Pedestrian Safety Action Plan PSAP Regions 8 10 11 all counties","04/19/2017"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031448",0,"","12/30/2022","No cost time extension","11/02/2021"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D031455",3900000,"01/01/2017","05/31/2019","MISC 2017-2018 OVERHEAD SIGN STRUCTURE INSPECTION REGIONS 1 2 3 4 5 6 7 9","06/23/2017"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D031455",585000,"","","Supplement 1 Overhead Sign Inspection Regions 1 2 3 4 5 6 7 9","04/23/2019"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037640",8600000,"01/02/2018","05/31/2020","2018-19 Biennial & Interim Bridge Inspections All Counties In Region 5","01/16/2018"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037648",1315000,"10/01/2018","09/30/2021","Engineering Traffic Signals Analysis & Design Services Nassau County","01/15/2019"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037648",0,"","09/30/2022","No cost time extension","06/17/2021"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037648",0,"","09/30/2023","Time Extension","10/25/2022"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037656",1850000,"03/01/2018","09/01/2019","Construction Inspection Term Agreement Region 1 Counties","04/24/2018"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037674",2250000,"12/01/2017","06/05/2020","Construction Mgmt & Quality Assurance Design Build Rehab 3 Bridge Interchange Region 11 Bronx County","07/23/2018"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037758",1523000,"08/01/2018","08/31/2020","Construction Inspection Reconstruction NY 878 Nassau County","01/16/2019"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037807",1065000,"05/01/2019","04/30/2022","Engineering Services Traffic Signal Timing & Arterial Optimization Term Agreement Regions 4 5 6","08/23/2019"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037807",0,"","04/30/2023","No cost time extension","05/10/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037807",0,"","10/31/2023","No cost time extension","05/04/2023"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037807",0,"","09/30/2024","No cost time extension","12/04/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037818",4850000,"03/01/2019","05/31/2021","Professional Services Overhead Sign Structure Inspection Regions 1 - 7 & 9","06/26/2019"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037818",645000,"","","Supplement 1","01/29/2021"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037818",0,"","08/31/2021","No Cost Time Extension","05/28/2021"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037825",1840000,"07/01/2019","06/30/2021","Construction Inspection Ocean Parkway Shared Use Path Nassau & Suffolk Counties","10/09/2019"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037856",783000,"10/01/2019","07/31/2022","Highway Design Safety Improvements Region 10 Suffolk County","11/14/2019"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037856",149000,"","","Supplement 01 increase funds","04/26/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037856",60300,"","12/31/2023","Supplement 02 extension and increase funds","05/08/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037870",11984000,"12/02/2019","11/30/2024","Engineering Design Upgrade Protect & Maintain Long Island ITS System Queens County & Regions 10 & 11","02/11/2020"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037938",3050000,"03/01/2020","02/28/2023","Construction Inspection Services I88 Bridge & Pavement Rehab Project Region 9 Otsego & Schoharie Cos","03/18/2020"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D037938",336000,"","","Supplement 1 Increase funds construction inspection Region 9","02/08/2022"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D037941",8000000,"05/15/2020","05/15/2025","Regional Design Services Term Agreement Region 11","04/08/2020"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038010",7500000,"06/01/2021","02/28/2025","Construction inspection Bronx River Pkwy over Metro North RR bridge replacement Bronx County","07/09/2021"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038107",6550000,"10/01/2021","08/31/2025","Overhead sign & structure inspection Regions 1-7 & 9","01/24/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D038107",5100000,"","","Supplement 1 to increase funds","11/02/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038116",2600000,"07/01/2021","05/31/2024","Construction inspection Wurts Street Bridge over Rondout Creek Kingston Ulster County","09/09/2021"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D038116",2865000,"","09/30/2025","Supplement 1 time extension & funds increase","03/29/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038128",3000000,"01/01/2022","12/31/2024","Term agreement construction inspection Region 2 All Counties","12/10/2021"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038164",2773000,"11/04/2021","12/30/2023","Construction inspection services  I 495 pavement rehab Nassau & Suffolk Counties","12/07/2021"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038167",2000000,"11/01/2021","11/30/2026","Highway design services term agreement for 1R Projects Region 10 Nassau & Suffolk Counties","12/13/2021"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038194",8669000,"01/19/2022","05/31/2026","Biennial & interim bridge inspections 2022 - 2025 Region 4","07/06/2022"
"Amendment","GREENMAN-PEDERSEN INC","Department of Transportation","D038194",12917000,"","","Supplement 1 to add funds and scope","11/07/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038203",2298000,"11/02/2021","08/31/2024","Construction inspection bridge repair Meadbrook Pkwy & Loop Pkwy Nassau County","12/10/2021"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038218",3570000,"01/02/2023","01/02/2028","QA & QC services culvert rehab replacement Regions 8 9 & 10 all counties","05/08/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038251",8950000,"01/02/2023","09/30/2026","Construction inspection service replace 2 bridges over CXS tracks Bronx River Parkway Bronx County","06/20/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038259",1000000,"01/01/2023","12/31/2027","Term agreement guardrail design regions 8, 10, & 11","04/19/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038273",5450000,"04/15/2023","12/14/2026","Design services for Bronx Expressway Viaduct rehab over Webster & 3rd Ave Bronx County","07/11/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038289",1000000,"02/01/2023","01/31/2028","Term agreement work zone traffic control Regions 3 4 5 6","04/20/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D038322",5000000,"07/01/2023","06/30/2028","Term contract design service for traffic engineering services all counties","07/31/2023"
"Original Contract","GREENMAN-PEDERSEN INC","Department of Transportation","D041129",1860000,"02/14/2024","07/16/2025","Design services drainage & storm resiliency Brooklyn-Queens Expwy Region 11 Queens County","12/12/2023"
"Amendment","GREENMAN-PEDERSEN INC","Office of General Services - Design & Construction","D0S4188",0,"","10/01/2014","SECOND SUPPLEMENTAL AGREEMENT","10/21/2013"
"Amendment","GREENMAN-PEDERSEN INC","Office of General Services - Design & Construction","D0S4188",0,"","06/30/2015","THIRD SUPPLEMENTAL AGREEMENT NO COST TIME EXTENSION WILLARD DRUG TREATMENT CENTER SENECA COUNTY","01/09/2015"
"Original Contract","GREENMAN-PEDERSEN INC","Office of General Services - Design & Construction","D0SC729",2000000,"06/19/2019","06/18/2024","Geotechnical & Structural Engineering Services Term Contract Statewide","06/19/2019"
"Amendment","GREENMAN-PEDERSEN INC","Office of General Services - Design & Construction","D0SC729",300000,"","09/30/2026","Supplemental agreement 01 extension and additional funding","12/27/2022"
"Original Contract","GREENMAN-PEDERSEN INC","Office of General Services - Design & Construction","D0SD333",3000000,"04/30/2020","04/29/2025","Engineering Services Tunnel Repairs & Utilities DOCCS  Facilities Term Contract Statewide","04/30/2020"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D213654",0,"","12/31/2013","NO COST TIME EXTENSION TO 12/31/13","06/05/2012"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Canal Corporation","D214109",1800000,"03/02/2012","03/01/2015","Term Agreement System Wide","04/25/2012"
"Amendment","GREENMAN-PEDERSEN INC","New York State Canal Corporation","D214109",280000,"","03/01/2016","SUPPLEMENTAL AGREEMENT NO 1 FOR  BELOW WATER INSPECTION SERVICES","09/23/2015"
"Amendment","GREENMAN-PEDERSEN INC","New York State Canal Corporation","D214109",0,"","09/01/2016","UNDER WATER INSPECTION SERVICES STATEWIDE","02/17/2016"
"Amendment","GREENMAN-PEDERSEN INC","New York State Canal Corporation","D214109",0,"","11/01/2016","NO COST TIME EXTENSION UNDER WATER INSPECTION SERVICES STATEWIDE","10/12/2016"
"Amendment","GREENMAN-PEDERSEN INC","New York State Canal Corporation","D214109",0,"","12/31/2016","NO COST TIME EXTENSION BELOW WATER INSPECTION SERVICES STATEWIDE","11/28/2016"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214143",2000000,"03/18/2013","03/17/2016","3 YEAR TERM AGREEMENT TO PROVIDE DESIGN SUPPORT SERVICES IN THE NEW YORK & ALBANY DIVISIONS","04/23/2013"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214143",500000,"","","SUPPLEMENTAL AGREEMENT 1 DESIGN SUPPORT SERVICES NY & ALBANY DIVISIONS","03/14/2014"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214143",0,"","03/17/2017","NO COST TIME EXTENSION  DESIGN SUPPORT SERVICES STATEWIDE","03/24/2016"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214143",0,"","03/17/2018","NO COST TIME EXTENSION  DESIGN SUPPORT SERVICES NEW YORK AND ALBANY DIVISIONS","06/13/2017"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214143",0,"","03/17/2019","NCTE Design Support Services New York & Albany Divisions","08/10/2018"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214143",0,"","12/31/2019","No Cost Time Extension Design Support Services NY & Albany Divisions","10/15/2019"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214295",2000000,"10/28/2014","10/27/2017","DESIGN SUPPORT SERVICES ALBANY & SYRACUSE DIVISIONS","10/15/2014"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214295",0,"","10/10/2018","No Cost Time Extension Design Support Services Albany & Syracuse Divisions","02/01/2018"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214295",0,"","06/30/2019","No Cost Time Extension Term Agreement Design Support Services Albany & Syracuse Divisions","03/26/2019"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Canal Corporation","D214440",1800000,"09/09/2016","09/08/2019","BELOW WATER INSPECTION SERVICES TERM AGREEMENT STATEWIDE","10/25/2016"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214472",3000000,"06/07/2016","06/06/2021","TERM AGREEMENT BRIDGE DESIGN SERVICES REPLACEMENT & REHABILITATION NEW YORK DIVISION","07/26/2016"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214472",0,"","12/31/2024","No cost time extension","03/08/2022"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214472",75000,"","","Supplement 1 to increase funds for bridge design services","07/06/2023"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214476",420000,"03/28/2016","03/27/2019","CONSTRUCTION INSPECTION OF BRIDGE PAINTING D214444 AT SEVEN LOCATIONS BUFFALO DIVISION","06/14/2016"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214589",4500000,"07/17/2017","07/16/2020","Engineering Design Services Term Agreement Statewide","02/12/2018"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214589",0,"","12/24/2024","No cost time extension","04/21/2022"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214776",5000000,"05/12/2020","05/11/2025","Design support services service areas rehabs statewide","10/26/2020"
"Amendment","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214776",4200000,"","","Supplement 2 to increase funds","09/22/2023"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214887",5500000,"07/22/2022","07/21/2025","Term agreement bridge design support services Albany & Syracuse Divisions","11/25/2022"
"Original Contract","GREENMAN-PEDERSEN INC","New York State Thruway Authority","D214888",3000000,"08/04/2022","08/03/2025","Term agreement bridge design support services Castleton Bridge Albany County","11/23/2022"
"Original Contract","GREENMAN-PEDERSEN INC","Office of General Services - Design & Construction","DS45765",2145000,"12/06/2019","12/05/2024","Design Services Structural Improvements Ed Center Underground Mechanical Room Madison Ave Albany Cty","12/06/2019"
"Amendment","GREENMAN-PEDERSEN INC","Office of General Services - Design & Construction","DS45765",1817000,"","12/31/2028","Supplement 01 add funds and extend term","12/27/2023"
