*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH SHORE CHEVROLET LLC","Correctional Industries - Central Office","OC000004",348235.12,"01/09/2023","03/31/2023","Purchase of eight cargo vans, 40440, 23166, PC69143","01/25/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Office of Mental Health","OC000244",330241.8,"04/27/2023","03/31/2024","Vehicle purchase 40440, 23166, PC69143","05/10/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Office of Parks Recreation & Historic Preservation","OC000598",670291.5,"08/30/2023","03/31/2024","Purchase of 15 trucks 40440, 23166, PC69143","09/08/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Division of State Police","OC000606",869392.5,"08/31/2023","03/31/2024","Purchase of thirty vehicles, 40440, 23166, PC69143","09/07/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Department of Health","OC000667",288344.98,"09/14/2023","03/31/2024","Purchase of seven vehicles, 40440, 23166, PC69143 - Albany County","10/03/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Department of Corrections and Community Supervision","OC000694",372660.2,"10/12/2023","03/31/2024","Purchase of ten vehicles, 40440, 23166, PC69143 Greene county","10/25/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Office of Parks Recreation & Historic Preservation","OC000817",987817.32,"11/30/2023","03/31/2024","Purchase of 14 Chevrolet Tahoe SUVs 40440, 23166, PC69143","12/05/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Division of State Police","OC000843",4045794.64,"12/12/2023","03/31/2024","Purchase of 68 Chevy Tahoes for NYSP Troops A, B, C ,D ,E ,F ,G, K, L, and T 40440, 23166, PC69143","12/20/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Division of State Police","OC000844",1248000,"12/12/2023","03/31/2024","Purchase of 16 Chevy Tahoes with kennels, 40440, 23166, PC69143","12/15/2023"
"Original Contract","NORTH SHORE CHEVROLET LLC","Division of State Police","OC000845",780930.48,"12/12/2023","03/31/2024","Purchase of 11 Chevy Tahoes, 40440, 23166, PC69143","12/15/2023"
