*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00251GG",82531,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/18/2018"
"Amendment","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00251GG",-6167,"","","Budget modification","01/11/2023"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00402GG",90052,"01/01/2020","12/31/2024","Family Support Services","12/30/2019"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00679GG",74964,"01/01/2021","12/31/2025","Family Support Services","11/20/2020"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00711GG",39985,"01/01/2022","12/31/2026","Family Support Services","12/27/2021"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00974GG",93586,"01/01/2024","12/31/2028","Family Support Services","05/10/2024"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C023844",66460,"07/01/2010","12/31/2014","FAMILY SUPPORT SERVICES","03/20/2015"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C024351",62160,"01/01/2011","12/31/2015","Family Support Services","03/09/2015"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C024490",47122,"07/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","07/31/2015"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C024944",81695,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","09/22/2015"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","CLTA010",70412,"01/01/2016","12/31/2020","Family Support Services Upstate 2016","10/27/2016"
