*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00397GG",622987,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Department of Transportation","C004014",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/03/2019"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Department of Transportation","C004257",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/15/2021"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00441GG",4561870,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","01/10/2020"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00559GG",24870,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","State Education Department","C011617",773330,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/15/2014"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","State Education Department","C013548",1155487,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/18/2018"
"Amendment","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","State Education Department","C013548",-3706,"","","Budget modification","05/16/2023"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023751",141535,"11/01/2013","12/31/2014","LONG TERM SHELTERED EMPLOYMENT","01/10/2018"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","C025036",224980,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Department of Transportation","C035164",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","08/19/2016"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLCD008",656799,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","12/27/2017"
"Amendment","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","CLCD008",32964,"","06/30/2020","Adds Money and Time","09/08/2020"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Dormitory Authority of the State of New York","X000034",1,"05/29/2002","05/29/2042","HOSTEL 7031, 199 RIDGE STREET, GLENS FALLS","07/29/2002"
"Original Contract","NYSARC INC WARREN WASHINGTON & ALBANY COUNTIES CHAPTER","Office For People with Developmental Disabilities","c024735",565189,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES Upstate 2015","11/06/2015"
