*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACMH INC","Office of Mental Health","C000224",1972500,"06/05/2014","06/04/2019","CAPITAL PRESERVATION PROJECT","09/29/2014"
"Amendment","ACMH INC","Office of Mental Health","C000224",1663277,"","06/04/2019","Adds Money","07/28/2017"
"Amendment","ACMH INC","Office of Mental Health","C000224",0,"","06/04/2021","No cost time extension","01/23/2020"
"Original Contract","ACMH INC","Office of Mental Health","C00237GG",84333,"01/01/2015","12/31/2016","Emriched Crisis and Transitional Housing","05/26/2015"
"Original Contract","ACMH INC","Office of Mental Health","C00324GG",6416873,"02/02/2020","02/01/2025","Capital Preservation Project","08/10/2020"
"Amendment","ACMH INC","Office of Mental Health","C00324GG",7055708,"","","Adds money","12/13/2023"
"Original Contract","ACMH INC","Office of Mental Health","C00338GG",10689534,"08/01/2019","07/31/2024","Capital Preservation Project","11/26/2019"
"Amendment","ACMH INC","Office of Mental Health","C00338GG",4215485,"","","Capital Preservation Project - Adds Money","07/11/2022"
"Amendment","ACMH INC","Office of Mental Health","C007344",3473343,"","06/30/2013","Renewal Amendment","06/14/2012"
"Amendment","ACMH INC","Office of Mental Health","C007344",260874,"","","Other Amendment","04/26/2013"
"Amendment","ACMH INC","Office of Mental Health","C007344",933555,"","06/30/2013","Written Directive","06/07/2013"
"Amendment","ACMH INC","Office of Mental Health","C007344",3061536,"","06/30/2014","Renewal Amendment","09/13/2013"
"Amendment","ACMH INC","Office of Mental Health","C007344",702796,"","06/30/2014","Other Amendment-Adding 76 new beds","03/07/2014"
"Amendment","ACMH INC","Office of Mental Health","C007344",37950,"","","Other Amendment","06/13/2014"
"Amendment","ACMH INC","Office of Mental Health","C007344",1392147,"","06/30/2014","Written Directive","06/27/2014"
"Original Contract","ACMH INC","Office of Mental Health","C007960",644632,"07/01/2013","06/30/2015","RESIDENTIAL HOUSING PROGRAM","02/21/2014"
"Original Contract","ACMH INC","Office of Mental Health","C020045",356244,"10/01/2013","06/30/2015","SUPPORTED HOUSING PROGRAM","05/14/2014"
"Original Contract","ACMH INC","Office of Mental Health","C020109",5644489,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/26/2014"
"Amendment","ACMH INC","Office of Mental Health","C020109",1299587,"","06/30/2015","Other Amendment","10/31/2014"
"Amendment","ACMH INC","Office of Mental Health","C020109",406162,"","","Single Source Amendment","12/31/2014"
"Amendment","ACMH INC","Office of Mental Health","C020109",2040679,"","","Written Directive","06/10/2015"
"Amendment","ACMH INC","Office of Mental Health","C020109",6353462,"","06/30/2016","Renewal","07/29/2015"
"Amendment","ACMH INC","Office of Mental Health","C020109",238110,"","06/30/2016","Adds Money","12/18/2015"
"Amendment","ACMH INC","Office of Mental Health","C020109",152126,"","06/30/2016","Adds Money","03/30/2016"
"Amendment","ACMH INC","Office of Mental Health","C020109",9076732,"","06/30/2017","RENEWAL","05/27/2016"
"Amendment","ACMH INC","Office of Mental Health","C020109",239987,"","06/30/2017","ADDS MONEY (COST OF LIVING ADJUSTMENT)","12/27/2016"
"Amendment","ACMH INC","Office of Mental Health","C020109",9316724,"","06/30/2018","RENEWAL","05/31/2017"
"Amendment","ACMH INC","Office of Mental Health","C020109",7137878,"","","Reassignment of Downstate Residential Services","10/13/2017"
"Amendment","ACMH INC","Office of Mental Health","C020109",277195,"","","ADD MONEY","02/21/2018"
"Amendment","ACMH INC","Office of Mental Health","C020109",17634789,"","06/30/2019","RENEWAL","05/10/2018"
"Amendment","ACMH INC","Office of Mental Health","C020109",604859,"","","ADDS MONEY","10/25/2018"
"Amendment","ACMH INC","Office of Mental Health","C020109",258551,"","","ADDS MONEY","03/21/2019"
"Original Contract","ACMH INC","Office of Mental Health","C020250",510450,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSIONAL HOUSING SERVICES PILOT FOR INDIVIDUALS","03/18/2015"
"Amendment","ACMH INC","Office of Mental Health","C020250",511470,"","12/31/2018","Enriched Crisis and Transitional Housing","01/10/2017"
"Amendment","ACMH INC","Office of Mental Health","C020250",112497,"","06/30/2019","ADDS MONEY AND TIME","11/01/2018"
"Original Contract","ACMH INC","Office of Mental Health","C20949GG",90705029,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM, Adult Comm. Res.  Programs","05/21/2019"
"Amendment","ACMH INC","Office of Mental Health","C20949GG",3115970,"","","Adds Money","11/22/2019"
"Original Contract","ACMH INC","Office of Mental Health","C20999GG",1378634,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/13/2019"
"Amendment","ACMH INC","Office of Mental Health","C20999GG",38025,"","","Adds Money","11/25/2019"
"Original Contract","ACMH INC","Office of Mental Health","C21060GG",348459,"10/01/2019","03/31/2021","Program Development Grants","08/08/2019"
"Original Contract","ACMH INC","Office of Mental Health","C21070GG",4907058,"12/01/2020","06/30/2025","Empire State Supportive Housing Initiative","11/19/2020"
"Original Contract","ACMH INC","Office of Mental Health","C22408GG",865882,"07/01/2022","06/30/2027","Assertive Community Treatment Teams (ACT)","12/22/2023"
"Original Contract","ACMH INC","Office of Mental Health","C22783GG",85840,"01/01/2022","12/31/2023","Crisis Residential Program","12/05/2023"
"Original Contract","ACMH INC","Dormitory Authority of the State of New York","L90181R",6842019,"02/01/2002","01/31/2032","BLDG 66 CREEDMOOR PC 17,320 SF SPACE FOR SHELTER","10/02/2002"
"Original Contract","ACMH INC","Creedmoor Psychiatric Center","L90229R",1,"12/28/2010","12/27/2045","CREEDMOOR PC 79-25 WINCHESTER BLVD QUEENS VILLAGE, NEW YORK","04/13/2011"
