*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AUXILIARY CAMPUS ENTERPRISES AND SERVICE","College of Technology at Alfred","C000087",83996217,"07/01/2017","06/30/2022","Auxiliary Services Agreement","02/06/2018"
"Amendment","AUXILIARY CAMPUS ENTERPRISES AND SERVICE","College of Technology at Alfred","C000087",300000,"","","Amendment one - addition of passenger vehicle lease and fleet management services","12/23/2019"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",41769.5,"09/11/2018","09/10/2019","International Student Health Insurance for 2018-19","10/03/2018"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",5610.5,"","09/10/2020","Contract value increase for 2019-2020 funding","12/30/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",1064.72,"","06/30/2021","Contract value adjustment increase 2019-2020","11/30/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",9867,"","","Contract value adjustment for Spring 2021","05/27/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",7200,"","06/30/2022","Health insurance for international students","10/29/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",9303.7,"","","Contract value increase based on Spring 2022 study abroad to Sorrento, Italy","11/17/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",3891,"","","Health insurance for international students spring 2022","12/23/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",6997.6,"","","Health insurance for international students spring 2022","05/23/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",6804.49,"","06/30/2023","Health insurance for international students Fall 2022","11/14/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",12142.86,"","","Health insurance spring 2023","05/22/2023"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Alfred","CM03072",235.97,"","","Contract value increase","09/13/2023"
