*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BE OUR GUEST LTD","Office of Parks Recreation & Historic Preservation","X001331",923249,"01/01/2019","12/31/2028","Operation of Hotel Services for Glen Iris Inn at Letchworth State Park","07/18/2019"
"Original Contract","COESA INC","Office of Parks Recreation & Historic Preservation","L00272R",93225,"04/01/2020","03/31/2025","Revenue Contract Wellness Center Roosevelt II Bathhouse Saratoga State Park Saratoga County","12/20/2019"
"Amendment","COESA INC","Office of Parks Recreation & Historic Preservation","L00272R",-93225,"","04/01/2020","Cancel Contract","05/19/2021"
"Original Contract","CONGERS MARINA INC","Office of Parks Recreation & Historic Preservation","X001248",39340,"07/18/2016","12/31/2020","Operation of a Camp Store, Coin Laundry, and Game Room Concession at Wellesley Island State Park","07/30/2019"
"Original Contract","COUNTRY FARMS POLO INC","Office of Parks Recreation & Historic Preservation","X001361",75000,"05/01/2019","12/31/2023","Polo Field Concession at Bethpage State Park","08/07/2019"
"Original Contract","DARREN KNAP","Office of Parks Recreation & Historic Preservation","X001309",44646,"05/17/2018","12/31/2022","Operation of a Marina Concession at Coles Creek State Park","01/04/2019"
"Amendment","DARREN KNAP","Office of Parks Recreation & Historic Preservation","X001309",10611,"","10/31/2023","First ten-month renewal of three allowable one-year renewals, contract term 5/17/18-10/31/23","06/29/2023"
"Original Contract","FINGER LAKES BALLOON CORP DBA BALLOONS OVER LETCHWORTH","Office of Parks Recreation & Historic Preservation","X001139",13706,"01/01/2019","12/31/2021","Three-Year Renewal and Contract Assignment from Sean Quigley","08/13/2019"
"Amendment","FINGER LAKES BALLOON CORP DBA BALLOONS OVER LETCHWORTH","Office of Parks Recreation & Historic Preservation","X001139",0,"","12/31/2022","No cost time only extension for commercial balloon flight concession at Letchworth State Park","04/27/2022"
"Original Contract","GATSBY ON THE OCEAN LLC","Office of Parks Recreation & Historic Preservation","X001358",1250000,"05/10/2019","04/30/2029","Concession License for Marine Dining Room Restaurant at Jones Beach State Park","08/27/2019"
"Original Contract","LIVE NATION WORLDWIDE INC","Office of Parks Recreation & Historic Preservation","X001350",150000000,"01/01/2020","12/31/2039","Turnkey operations of the Jones Beach Theater","12/18/2019"
"Original Contract","MOL NOL INC","Office of Parks Recreation & Historic Preservation","X001295",45000,"05/17/2019","12/31/2021","Assignment from East Hampton Indoor Tennis Club for Tennis Concession at Montauk Downs State Park","08/21/2019"
"Original Contract","MONTANA INTERNATIONAL LLC","Office of Parks Recreation & Historic Preservation","X001334",909083,"04/25/2019","12/31/2038","Golf, Food, Marina and Camping Services at Beaver Island State Park","09/19/2019"
"Original Contract","NASSAU BOCES","Office of Parks Recreation & Historic Preservation","x900087",98700,"07/01/2019","06/30/2024","Revocable Permit License Environmental & Outdoor Education Prog Caumsett State Park LI Nassau Co","11/12/2019"
"Original Contract","NATIONAL GRID-LONG ISLAND UTILITY","Office of Parks Recreation & Historic Preservation","X900088",40000,"07/23/2019","12/31/2100","Permanent Underground Easement Southern State Parkway Hempstead Nassau County","12/20/2019"
"Original Contract","SAMSEN LLC","Office of Parks Recreation & Historic Preservation","X001316",2734678,"10/19/2018","10/18/2058","Marina Development and Operation at Sampson Lake and Seneca Lake State Parks","01/08/2019"
"Original Contract","SISTERS OF ST FRANCIS OF THE NEUMANN COMMUNITITES","Office of Parks Recreation & Historic Preservation","L00271R",198000,"10/01/2019","09/30/2024","Residential Revenue 7770 Green Lakes Rd Manlius Onondaga County","04/22/2019"
"Original Contract","TEE TO GREEN AT SUNKEN MEADOWS INC","Office of Parks Recreation & Historic Preservation","X001306",562040,"02/01/2018","12/31/2026","Professional Golf Concession at Sunken Meadow State Park","01/23/2019"
"Original Contract","THE BASICS INC","Office of Parks Recreation & Historic Preservation","X001332",519629,"07/23/2019","12/31/2028","Food, Beverage, and Retail Concessions at Letchworth State Park","07/23/2019"
"Amendment","THE BASICS INC","Office of Parks Recreation & Historic Preservation","X001332",-463605,"","03/08/2020","Termination of license- take down transaction","08/07/2020"
"Original Contract","TOWER OPTICAL COMPANY INC","Office of Parks Recreation & Historic Preservation","X001303",242600,"04/01/2018","03/31/2023","Operation of Coin Operated Telescope Viewers at Designated State Parks","02/05/2019"
"Amendment","TOWER OPTICAL COMPANY INC","Office of Parks Recreation & Historic Preservation","X001303",225000,"","03/31/2028","Five-year extension","03/21/2023"
