*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D006808",88330.26,"","06/30/2013","SNOW & ICE EXTENSION FOR 2012/2013","05/16/2012"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D006808",88330.26,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30 2014","03/22/2013"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D006808",88330.26,"","06/30/2015","EXTENSION SNOW & ICE AGREEMENT 2014  2015  SEASON DICKINSON  FRANKLIN COUNTY","02/27/2014"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D006808",88330.26,"","06/30/2016","SNOW & ICE EXTENSION 2015 2016 SEASON FRANKLIN COUNTY","12/18/2014"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D006808",88330.26,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","01/19/2016"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D006808",88330.26,"","06/30/2018","EXTEND SNOW & ICE AGREEMENT  2017 2018 SEASON FRANKLIN COUNTY","08/03/2016"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D006808",86289.73,"","06/30/2019","SNOW & ICE SERVICES EXTEND 2018/19 SEASON REGION 7 FRANKLIN COUNTY","08/07/2017"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D006808",12384.43,"","","Addition of Funds S & I Services 2018 2019 Season Dickinson NY Franklin County","08/26/2019"
"Original Contract","DICKINSON TOWN OF","Department of Transportation","D014854",464750.25,"07/01/2019","06/30/2024","Snow & Ice Agreement Dickinson Franklin County","12/16/2019"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D014854",1146.61,"","","Supplement 1","02/08/2021"
"Amendment","DICKINSON TOWN OF","Department of Transportation","D014854",17880.32,"","","Supplement 2 increase 2021 2022 season","01/20/2022"
