*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","TX10651",9999.99,"08/08/2017","12/01/2017","Contract Activation","10/11/2017"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","TX11064",7540,"02/26/2018","07/01/2018","Contract Activation","03/01/2018"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","TX11065",9999.99,"02/26/2018","07/15/2018","Contract Activation","03/01/2018"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","TX11542",12309.6,"06/27/2019","06/27/2022","Contract Activation","11/22/2019"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","TX11798",1374,"11/18/2019","12/15/2019","Contract Activation","11/22/2019"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","TX11937",10517.5,"07/09/2020","06/30/2023","Contract Activation","09/01/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","TX11956",23326,"06/11/2020","07/01/2021","Contract Activation","08/14/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","TX12429",7157.3,"10/13/2021","09/09/2022","Contract Activation","11/05/2021"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X009886",71051,"01/20/2016","09/10/2018","CHAUTAUQUA REFORESTATION AREA #10 STAND 53 & 61","01/20/2016"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X010420",104346.5,"05/26/2017","06/16/2020","CATTARAUGUS REFORESTATION AREA #23 ELKDALE STATE FOREST","05/26/2017"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X010432",101975,"05/22/2017","07/31/2020","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","05/22/2017"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011195",214750,"10/18/2018","05/22/2022","CATTARAUGUS REFORESTATON AREA #1 BUCKTOOTH STATE FOREST","10/18/2018"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011843",30702,"08/24/2020","11/15/2023","Cattaraugus reforestation area #4, stands A-12,38 Dobbins Memorial State forest","08/24/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X011995",28500,"12/22/2020","10/08/2023","Sale of forest products - Cattaraugus Reforestation Area 17, Stand A-7","12/22/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X012019",31600.5,"11/02/2020","09/30/2023","Chautauqua reforestation area # 6, Stockton State Forest - Stand 33","11/02/2020"
"Original Contract","HARLEY DAVIS","Department of Environmental Conservation","X012212",54000,"06/17/2021","06/17/2024","Timber sale in Cattaraugus reforestation area at Pine Hill State Forest","08/23/2021"
