*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00326GG",69032,"01/01/2020","12/31/2024","Individual Support Services","12/23/2019"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00371GG",1693595,"01/01/2020","12/31/2024","Family Support Services","02/13/2020"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00522GG",900000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init","02/20/2020"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00522GG",6150,"","","Adds money","03/09/2023"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00625GG",38430,"07/01/2020","06/30/2025","Supported Employment Program","07/08/2020"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","State Education Department","C011412",333540,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/31/2014"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","State Education Department","C013442",326891,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/08/2019"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","State Education Department","C013442",-4121,"","","Budget modification","03/01/2023"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023525",0,"","12/31/2014","No Cost Time Extension","12/09/2014"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023525",0,"","06/30/2015","No Cost Time Extension","06/17/2015"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023644",12468,"","12/31/2012","Renewal Amendment","08/17/2012"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023644",12468,"","01/01/2013","Renewal Amendment","06/04/2013"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023644",12468,"","12/31/2014","Renewal Amendment","06/16/2014"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023653",349764,"","","Other Amendment","08/06/2013"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023653",77781,"","12/31/2014","Amendment Other","07/17/2014"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024809",68893,"01/01/2015","12/31/2019","INDIVIDUAL SUPPORT SERVICES","05/29/2015"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024827",1263699,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/07/2015"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024827",72358,"","","ADDS MONEY","03/04/2019"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C061235",126292457,"08/01/2012","07/31/2017","Options for People Though Services","08/20/2012"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Sunmount Developmental Disabilities Service Office","C0SSU00469",214492.48,"03/01/2022","02/28/2027","Cafeteria services to Sunmount Developmental Disabilities Service Office","02/11/2022"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLSU029",900000,"04/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","05/21/2018"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Sunmount Developmental Disabilities Service Office","COSSU00040",199463.04,"03/01/2017","02/28/2022","Cafeteria services for Sunmount DDSO","04/18/2017"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025042",75000,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/24/2015"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025251",120286,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","10/05/2017"
