*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACFR INDUSTRIES INC","Department of Labor","C17150GG",97000,"04/05/2018","04/04/2019","WORKFORCE INVESTMENT ACT - CFA","04/18/2018"
"Amendment","ACFR INDUSTRIES INC","Department of Labor","C17150GG",0,"","07/04/2019","NO COST TIME EXTENSION","03/04/2019"
"Original Contract","ALBANY COUNTY OPPORTUNITY INC","Department of Labor","C17157GG",99025,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","05/21/2018"
"Amendment","ALBANY COUNTY OPPORTUNITY INC","Department of Labor","C17157GG",0,"","03/13/2019","NO COST TIME EXTENSION","05/22/2019"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of Labor","C17160GG",99700,"07/01/2018","06/30/2019","WORKFORCE INVESTMENT ACT - CFA","11/28/2018"
"Original Contract","ALL-WAYS ELEVATOR INC","Department of Labor","C17138GG",86300,"06/04/2018","06/03/2019","WORKFORCE INVESTMENT ACT","08/10/2018"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C017102",100000,"11/30/2017","06/30/2018","SP NEG WORK BASED TRAINING","04/30/2018"
"Original Contract","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C17166GG",100000,"03/19/2018","03/18/2019","WORKFORCE INVESTMENT ACT - CFA","04/17/2018"
"Amendment","ALLIANCE COMPUTING SOLUTIONS INC","Department of Labor","C17166GG",0,"","06/18/2019","ADDS TIME","02/04/2019"
"Original Contract","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C017248",100000,"08/13/2018","12/31/2018","SP NEG WORK BASED TRAINING","11/30/2018"
"Amendment","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C017248",0,"","03/31/2019","NO COST TIME EXTENSION","01/17/2019"
"Original Contract","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C17159GG",99400,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","04/27/2018"
"Amendment","ALLIED BUSINESS SOLUTIONS INC","Department of Labor","C17159GG",0,"","03/13/2019","NO COST TIME EXTENSION, Workforce Investment Act, Training Program","01/08/2019"
"Original Contract","AMERICAN BUSINESS CONTINUITY CENTERS LLC","Department of Labor","C17149GG",96976,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","06/05/2018"
"Original Contract","AMERICAN REGENT INC","Department of Labor","C17132GG",71500,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","04/17/2018"
"Amendment","AMERICAN REGENT INC","Department of Labor","C17132GG",-3208,"","07/30/2019","Budget Modification","09/19/2019"
"Original Contract","AMNEAL PHARMACEUTICALS OF NY LLC","Department of Labor","C015439",51290,"09/01/2017","08/31/2018","WORKERS SKILL UPGRADING, Consolidated Funding Round 6","04/03/2018"
"Amendment","AMNEAL PHARMACEUTICALS OF NY LLC","Department of Labor","C015439",0,"","11/30/2018","NO COST TIME EXTENSION","11/13/2018"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of Labor","C17222GG",124997,"01/11/2018","03/31/2018","HEALTH AND SAFETY GRANTS","05/30/2018"
"Original Contract","BEDFORD STUYVESANT REST CORP","Department of Labor","C17167GG",100000,"06/01/2018","05/31/2019","Consolidated Funding Applications 7.0","06/01/2018"
"Amendment","BEDFORD STUYVESANT REST CORP","Department of Labor","C17167GG",0,"","08/31/2019","No Cost Time Extension","06/21/2019"
"Original Contract","BFC PARTNERS DEVELOPMENT LLC","Department of Labor","C017246",99889.2,"06/21/2018","12/31/2018","SP NEG WORK BASED TRAINING","08/09/2018"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C017219",75000,"01/11/2018","06/30/2018","SP NEG WORK BASED TRAINING","04/05/2018"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C017219",0,"","12/31/2018","NO COST TIME EXTENSION","11/02/2018"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C017219",0,"","06/30/2019","NO COST TIME EXTENSION","05/21/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C17173GG",100000,"03/05/2018","03/04/2019","WORKFORCE INVESTMENT ACT - CFA","04/11/2018"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","Department of Labor","C17173GG",0,"","06/04/2019","NO COST TIME EXTENSION","05/07/2019"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES OTSEGO NORTHERN CATSKILLS","Department of Labor","C17190GG",96750,"06/14/2018","06/13/2019","WORKFORCE INVESTMENT ACT - CFA  Round 7","07/31/2018"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES OTSEGO NORTHERN CATSKILLS","Department of Labor","C17190GG",0,"","07/01/2019","NO COST TIME EXTENSION","12/19/2018"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C18310GG",299998,"12/05/2018","06/05/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/06/2018"
"Amendment","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Department of Labor","C18310GG",0,"","06/05/2021","No cost time extension","01/15/2021"
"Original Contract","BRENTWOOD UNION FREE SCHOOL DISTRICT","Department of Labor","C18309GG",298520,"12/03/2018","06/03/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/20/2018"
"Original Contract","BROOKLYN ALLIANCE","Department of Labor","C18221GG",140000,"01/01/2019","12/31/2019","ON THE JOB TRAINING","12/27/2018"
"Original Contract","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Department of Labor","C17143GG",91200,"03/05/2018","03/04/2019","WORKFORCE INVESTMENT ACT - CFA","04/12/2018"
"Amendment","BUFFALO AND ERIE COUNTY WORKFORCE DEVELOPMENT CONSORTIUM INC","Department of Labor","C17143GG",0,"","06/04/2019","NO COST TIME EXTENSION","04/11/2019"
"Original Contract","BUFFALO CITY SCHOOL DISTRICT","Department of Labor","C015445",98750,"09/01/2017","08/31/2018","Workers Skill Upgrading","01/22/2018"
"Original Contract","BUILDING SERVICE 32BJ THOMAS SHORTMAN TRAINING PROGRAM","Department of Labor","C18024GG",92743.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018-19","08/01/2018"
"Original Contract","CAMBA INC","Department of Labor","C18323GG",99985,"10/01/2017","06/30/2019","DISLOCATED WORKERS","12/21/2018"
"Amendment","CAMBA INC","Department of Labor","C18323GG",0,"","06/30/2020","No Cost Time Extension","12/16/2019"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C017099",100000,"11/30/2017","06/30/2018","SP NEG WORK BASED TRAINING","04/27/2018"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C017099",0,"","12/31/2018","ADDS TIME","08/01/2018"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C017099",0,"","06/30/2019","NO COST TIME EXTENSION","04/16/2019"
"Original Contract","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C17169GG",100000,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","08/10/2018"
"Amendment","CAMBRIDGE BUSINESS INSTITUTE","Department of Labor","C17169GG",0,"","03/13/2019","NO COST TIME EXTENSION","12/18/2018"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C17170GG",100000,"04/16/2018","04/15/2019","WORKFORCE INVESTMENT ACT - CFA","03/16/2018"
"Amendment","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF SYRACUSE NY","Department of Labor","C17170GG",0,"","07/15/2019","NO COST TIME EXTENSION","11/07/2018"
"Original Contract","CENTRO CIVICO OF AMSTERDAM INC","Department of Labor","C18326GG",100000,"10/01/2017","06/30/2019","DISLOCATED WORKERS","12/28/2018"
"Original Contract","CLEAR PATH FOR VETERANS INC","Department of Labor","C17141GG",89348,"06/01/2018","05/31/2019","WORKFORCE INVESTMENT ACT - CFA","05/15/2018"
"Original Contract","CONCORD NURSING HOME INC","Department of Labor","C17229GG",112100,"02/05/2018","03/31/2018","HEALTH AND SAFETY GRANTS","06/26/2018"
"Original Contract","CONSTRUCTION EMPLOYERS ASSOCIATION OF CENTRAL NEW YORK INC","Department of Labor","C18018GG",111663.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018-19","08/07/2018"
"Original Contract","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Department of Labor","C17172GG",100000,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","03/19/2018"
"Amendment","COUNCIL OF JEWISH ORGANIZATIONS OF FLATBUSH","Department of Labor","C17172GG",0,"","05/28/2019","NO COST TIME EXTENSION","04/26/2019"
"Original Contract","DISPLACED HOMEMAKERS CENTER OF TOMPKINS COUNTY INC","Department of Labor","C18106GG",249231,"08/01/2018","07/31/2019","DISPLACED HOMEMAKER","11/06/2018"
"Amendment","DISPLACED HOMEMAKERS CENTER OF TOMPKINS COUNTY INC","Department of Labor","C18106GG",19546,"","","Adds Money","06/18/2019"
"Amendment","DISPLACED HOMEMAKERS CENTER OF TOMPKINS COUNTY INC","Department of Labor","C18106GG",49089,"","","Adds Money","08/22/2019"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C18109GG",124615,"09/01/2018","08/31/2019","DISPLACED HOMEMAKER","09/06/2018"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of Labor","C18109GG",9773,"","","ADDS MONEY","06/03/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Labor","C18311GG",261093,"11/01/2018","12/16/2019","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/14/2018"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Labor","C18311GG",0,"","04/30/2020","No Cost Time Extension and Budget Modification","05/05/2020"
"Original Contract","EMPIRE STATE FOREST PRODUCTS ASSOC","Department of Labor","C18028GG",67024.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/08/2018"
"Original Contract","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",124615,"06/01/2018","05/31/2019","DISPLACED HOMEMAKER","12/12/2018"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",9773,"","06/10/2019","Adds Money","06/18/2019"
"Amendment","EMPOWERED PATHWAYS INC","Department of Labor","C18107GG",17875,"","","Adds money","09/30/2019"
"Original Contract","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C017075",58200,"10/30/2017","06/30/2018","SP NEG WORK BASED TRAINING","02/26/2018"
"Amendment","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C017075",0,"","12/31/2018","ADDS TIME","08/02/2018"
"Amendment","ENGINEERING MANUFACTURING TECHNOLOGIES LLC","Department of Labor","C017075",0,"","06/30/2019","NO COST TIME EXTENSION","05/03/2019"
"Original Contract","EPIC LONG ISLAND INC","Department of Labor","C17146GG",95900,"06/11/2018","06/10/2019","WORKFORCE INVESTMENT ACT - CFA","06/29/2018"
"Original Contract","ERIE 2 CHAUTAUQUA CATTARAUGUS BOCES","Department of Labor","C17174GG",100000,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","06/28/2018"
"Original Contract","ERIE COMMUNITY COLLEGE","Department of Labor","C18015GG",133624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","09/13/2018"
"Original Contract","EXPONENTS","Department of Labor","C017221",50675,"01/08/2018","06/30/2018","SP NEG WORK BASED TRAINING","06/11/2018"
"Amendment","EXPONENTS","Department of Labor","C017221",0,"","12/31/2018","NO COST TIME EXTENSION","07/31/2018"
"Amendment","EXPONENTS","Department of Labor","C017221",0,"","06/30/2019","NO COST TIME EXTENSION","04/26/2019"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Department of Labor","C18312GG",195998,"12/01/2018","05/31/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS, (Long Island)","12/06/2018"
"Original Contract","FERNCLIFF NURSING HOME COMPANY INC","Department of Labor","C17133GG",72302,"12/14/2017","12/13/2018","Consolidated Funding Applications 7.0","06/06/2018"
"Original Contract","FINGER LAKES COMMUNITY COLLEGE","Department of Labor","C17176GG",100000,"06/14/2018","06/13/2019","WORKFORCE INVESTMENT ACT - CFA","04/12/2018"
"Original Contract","FINISHING TRADES INSTITUTE OF NEW YORK","Department of Labor","C18009GG",189624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/07/2018"
"Original Contract","FINISHING TRADES INSTITUTE OF WESTERN AND CENTRAL NEW YORK","Department of Labor","C18008GG",218624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018 - 19","09/06/2018"
"Original Contract","GENESEE COMMUNITY COLLEGE","Department of Labor","C18032GG",57624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","09/26/2018"
"Original Contract","GLOBALFOUNDRIES US INC","Department of Labor","C017244",54731,"04/02/2018","06/30/2018","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROG.","08/27/2018"
"Original Contract","GO AFRICA NETWORK INC","Department of Labor","C17178GG",100000,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","05/17/2018"
"Amendment","GO AFRICA NETWORK INC","Department of Labor","C17178GG",0,"","04/01/2019","MODIFIES TERM, START AND END DATE, CORRECTS RECORD","06/21/2018"
"Original Contract","GREATER BINGHAMTON CHAMBER OF COMMERCE","Department of Labor","C17064GG",140000,"01/01/2018","12/31/2018","CHAMBER OF COMMERCE ON THE JOB TRAINING PROGRAM","03/07/2018"
"Original Contract","GREATER OLEAN INC","Department of Labor","C17058GG",140000,"04/01/2018","03/31/2019","CHAMBER ON THE JOB TRAINING","06/11/2018"
"Original Contract","GREATER SYRACUSE COUNCIL ON OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C18014GG",140624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/23/2018"
"Original Contract","GREECE SCHOOL DISTRICT","Department of Labor","C017098",83108,"01/01/2018","12/31/2018","Sector Partnership National Emergency Grant Work-Based Training","10/30/2018"
"Amendment","GREECE SCHOOL DISTRICT","Department of Labor","C017098",0,"","06/30/2019","NO COST TIME EXTENSION","01/17/2019"
"Original Contract","HANAC INC","Department of Labor","C17179GG",100000,"06/14/2018","06/13/2019","Workforce Investment Act - CFA","05/11/2018"
"Amendment","HANAC INC","Department of Labor","C17179GG",0,"","09/13/2019","NO COST TIME EXTENSION","05/22/2019"
"Amendment","HANAC INC","Department of Labor","C17179GG",-11.29,"","","Budget Modification","09/04/2019"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C18006GG",257624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY AND HEALTH TRAINING","08/10/2018"
"Original Contract","HEALTH CARE INDUSTRY GRANT CORPORATION","Department of Labor","C18302GG",83705,"06/28/2018","04/30/2019","NYS PRE-APPRENTICESHIP PROGRAM","10/01/2018"
"Original Contract","HEMPSTEAD TOWN OF","Department of Labor","C17164GG",99165,"06/14/2018","06/13/2019","WORKFORCE INVESTMENT ACT - CFA","04/12/2018"
"Amendment","HEMPSTEAD TOWN OF","Department of Labor","C17164GG",-31520,"","09/13/2019","No Cost Time Extension Budget Modification","09/12/2019"
"Original Contract","HENDRICKSON FLEET SERVICE INC","Department of Labor","C17140GG",86900,"04/15/2018","04/14/2019","WORKFORCE INVESTMENT ACT - CFA","04/13/2018"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Department of Labor","C17180GG",100000,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/13/2018"
"Original Contract","HORNELL AREA CHAMBER OF COMMERCE","Department of Labor","C160461",140000,"03/01/2018","02/28/2019","CHAMBER-ON-THE-JOB-TRAINING PROGRAM","05/10/2018"
"Original Contract","HOT BREAD KITCHEN LTD","Department of Labor","C017235",75000,"03/12/2018","12/31/2018","WORK BASED TRAINING","09/21/2018"
"Amendment","HOT BREAD KITCHEN LTD","Department of Labor","C017235",0,"","06/30/2019","NO COST TIME EXTENSION","02/26/2019"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Department of Labor","C18322GG",100000,"10/01/2017","06/30/2019","DISLOCATED WORKERS","12/03/2018"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","Department of Labor","C17181GG",100000,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA 7.0","05/25/2018"
"Original Contract","JUBILEE HOMES OF SYRACUSE INC","Department of Labor","C18222GG",100000,"07/01/2018","06/30/2019","BUILD TO WORK PROGRAM","12/17/2018"
"Original Contract","LABORERS LOCAL 17 TRAINING & EDUCATIONAL TRUST FUND","Department of Labor","C18010GG",185596.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018 - 19","09/06/2018"
"Original Contract","LANDIES CANDIES CO INC","Department of Labor","C017216",99750,"08/28/2018","12/31/2018","SP NEG WORK BASED TRAINING","11/29/2018"
"Amendment","LANDIES CANDIES CO INC","Department of Labor","C017216",0,"","06/30/2019","NO COST TIME EXTENSION","01/09/2019"
"Original Contract","LCDRIVES CORP","Department of Labor","C017097",59834,"11/15/2017","06/30/2018","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROG; Incumbent Worker Training","02/16/2018"
"Original Contract","LEADERSHIP TRAINING INC","Department of Labor","C18313GG",300000,"10/01/2018","03/31/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS, (Long Island)","12/06/2018"
"Original Contract","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C17183GG",100000,"02/15/2015","02/14/2019","WORKFORCE INVESTMENT ACT - CFA","03/13/2018"
"Amendment","LEARNING DISABILITIES ASSOCIATION OF CENTRAL NEW YORK","Department of Labor","C17183GG",0,"","05/14/2019","ADDS TIME","02/04/2019"
"Original Contract","LEONARDI MANUFACTURING CO INC","Department of Labor","C017225",80152,"01/24/2018","06/30/2018","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","04/13/2018"
"Original Contract","LIFETIME ASSISTANCE INC","Department of Labor","C17158GG",99154,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/11/2018"
"Original Contract","LONG ISLAND GAY AND LESBIAN YOUTH INC","Department of Labor","C18314GG",300000,"12/03/2018","02/01/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","11/08/2018"
"Original Contract","MACNY CALLAHAN MANAGEMENT TRAINING CENTER INC","Department of Labor","C17223GG",75000,"01/08/2018","01/07/2019","NYS PRE-APPRENTICESHIP PROGRAM","06/19/2018"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C17184GG",100000,"12/14/2017","12/13/2018","WORKFORCE INVESTMENT ACT - CFA","03/08/2018"
"Amendment","MARY CARIOLA CHILDRENS CENTER INC","Department of Labor","C17184GG",0,"","03/13/2019","NO COST TIME EXTENSION","12/05/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C17224GG",59874,"01/19/2018","03/31/2018","HEALTH AND SAFETY GRANTS","06/01/2018"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Labor","C18016GG",123624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/01/2018"
"Original Contract","MASON TENDERS TRAINING FUND","Department of Labor","C18012GG",152624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/08/2018"
"Original Contract","MID-BRONX SENIOR CITIZENS COUNCIL","Department of Labor","C17185GG",100000,"10/01/2018","09/14/2019","WORKFORCE INVESTMENT ACT - CFA","11/27/2018"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C17153GG",97920,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","06/28/2018"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of Labor","C17135GG",76875,"06/01/2018","05/31/2019","WORKFORCE INVESTMENT ACT - CFA","06/26/2018"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","Department of Labor","C017238",62500,"03/12/2018","06/30/2018","SP NEG WORK BASED TRAINING","08/30/2018"
"Amendment","MONROE-ORLEANS NO 2 BOCES","Department of Labor","C017238",0,"","06/30/2019","NO COST TIME EXTENSION","05/21/2019"
"Original Contract","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C17144GG",91350,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","05/14/2018"
"Amendment","MOSHOLU MONTEFIORE COMMUNITY CENTER INC","Department of Labor","C17144GG",0,"","05/31/2019","NO COST TIME EXTENSION","04/08/2019"
"Original Contract","NASSAU COMMUNITY COLLEGE","Department of Labor","C17186GG",100000,"02/16/2018","02/15/2019","CONSOLIDATED FUNDING APPLICATIONS","04/16/2018"
"Amendment","NASSAU COMMUNITY COLLEGE","Department of Labor","C17186GG",-14333,"","","BUDGET MODIFICATION","01/18/2019"
"Original Contract","NATIONWIDE COURT SERVICES INC","Department of Labor","C17147GG",95900,"04/15/2018","04/14/2019","WORKFORCE INVESTMENT ACT - CFA., Round 7","05/23/2018"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C160476",155000,"04/01/2017","12/31/2017","Safety and Health Training Support","01/29/2018"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C160477",350000,"08/01/2017","07/31/2018","Employment & Training","01/31/2018"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C17034GG",350000,"08/01/2018","07/31/2019","SAFE HEALTH TRAINING AND INDUSTRIAL HYGIENE SERVICES","08/24/2018"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C17067GG",200000,"01/01/2018","12/31/2018","SAFETY HEALTH TRAINING AND INDUSTRIAL HYGIENE SERVICES","08/21/2018"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C17083GG",150000,"10/02/2017","03/31/2018","HEALTH AND SAFETY GRANTS","05/25/2018"
"Original Contract","NEW YORK COMMITTEE FOR OCCUPATIONAL SAFETY AND HEALTH INC","Department of Labor","C18001GG",356340.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/23/2018"
"Original Contract","NEW YORK DISASTER INTERFAITH SERVICES","Department of Labor","C18324GG",99900,"10/01/2017","06/30/2019","DISLOCATED WORKERS","12/28/2018"
"Amendment","NEW YORK DISASTER INTERFAITH SERVICES","Department of Labor","C18324GG",0,"","06/30/2020","No Cost Time Extension","01/03/2020"
"Original Contract","NEW YORK STATE BUILDING & CONSTRUCTION TRADES COUNCIL","Department of Labor","C18003GG",350624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY AND HEALTH TRAINING, 18-19","08/15/2018"
"Original Contract","NEW YORK STATE LABOR MANAGEMENT COOPERATION COMMITTEE","Department of Labor","C18025GG",90624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018-19","08/01/2018"
"Original Contract","NEW YORK STATE PROFESSIONAL FIRE FIGHTERS ASSOC INC","Department of Labor","C18023GG",97624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY AND HEALTH TRAINING","08/10/2018"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C18019GG",110624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY AND HEALTH TRAINING","08/10/2018"
"Original Contract","NIAGARA FRONTIER AUTO DEALERS ASSOC INC","Department of Labor","C18033GG",50624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/01/2018"
"Original Contract","NONTRADITIONAL EMPLOYMENT FOR WOMEN","Department of Labor","C015486",100000,"09/10/2017","09/09/2018","WORKERS SKILL UPGRADING","06/27/2018"
"Original Contract","NORTH SHORE UNIVERSITY HOSPITAL","Department of Labor","C17232GG",199390.35,"02/12/2018","03/31/2018","Health and Safety Grants","05/11/2018"
"Original Contract","NORTHEAST CARPENTERS APPRENTICESHIP FUND","Department of Labor","C18007GG",227894.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING","08/03/2018"
"Amendment","NORTHEAST CARPENTERS APPRENTICESHIP FUND","Department of Labor","C18007GG",-149095.7,"","12/31/2018","Contract Close Out Due to Assignment","02/28/2020"
"Original Contract","NORTHEAST NEW YORK COALITION FOR OCCUPATIONAL SAFETY AND HEALTH","Department of Labor","C18022GG",100624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/09/2018"
"Original Contract","NRLA ENTERPRISES INC","Department of Labor","C18029GG",64624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/03/2018"
"Original Contract","NYCDCC APPRENTICESHIP JOURNEYMAN RETRAINING EDUCATIONAL & INDUSTRY FUND","Department of Labor","C18004GG",300624.76,"08/01/2018","07/31/2019","OCCU SAFETY & HEALTH TRAINING","08/03/2018"
"Original Contract","NYSARC INC SULLIVAN-ORANGE-DUTCHESS COUNTIES CHAPTER","Department of Labor","C015514",54286,"06/05/2017","06/04/2018","WORKERS SKILL UPGRADING","01/31/2018"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Department of Labor","C17136GG",74235,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","05/11/2018"
"Original Contract","NYU WINTHROP HOSPITAL","Department of Labor","C17188GG",100000,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/27/2018"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","Department of Labor","C17163GG",99957,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","06/18/2018"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","Department of Labor","C17163GG",0,"","07/31/2019","NO COST TIME EXTENSION","04/25/2019"
"Original Contract","OPERATING ENGINEERS LOCAL 17 TRAINING FUND","Department of Labor","C18026GG",81659.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY & HEALTH TRAINING, 2018-19","08/01/2018"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C17127GG",57000,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","03/12/2018"
"Original Contract","OYSTER BAY TOWN OF","Department of Labor","C17211GG",100000,"06/01/2018","05/31/2019","WORKFORCE INVESTMENT ACT - CFA","07/12/2018"
