*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D004873",6489930,"11/04/2016","05/28/2018","Lower Entrance Rehabilitation Watkins Glen State Park Schuyler County (GC)","11/04/2016"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D004873",41757.84,"","","CO#1 Lower Entrance Rehabilitation Watkins Glen State Park Schuyler County","05/29/2018"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D004873",0,"","06/29/2018","CO#3 NCTE Lower Entrance Rehabilitation C Watkins Glen State Park Schuyler County","06/13/2018"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D004873",11945.56,"","","CO#2 Design Error Add PT Wood Framing to Create Continuous Radius along Edge of Canopy roof","07/02/2018"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D004873",0,"","02/28/2019","CO#4 NCTE","03/19/2019"
"Original Contract","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",2299200,"04/23/2019","04/07/2020","Construction Upgrades South Entrance & Campground Water System Watkins Glen State Park Schuyler CO","04/23/2019"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",0,"","05/14/2020","Change Order #1 No cost time extension","03/30/2020"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",0,"","06/12/2020","CO#2 NCTE","05/14/2020"
"Original Contract","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",1500000,"05/05/2020","12/31/2020","Job Order Contract DEC Region 7","05/05/2020"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",0,"","06/30/2021","Change order #1 modify end date","02/08/2021"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",1500000,"","06/30/2022","CO#2 1st renewal","07/07/2021"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",1500000,"","06/30/2023","CO#3 2nd Renewal adjustment factors & money","10/18/2022"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D011616",1500000,"","06/30/2024","CO #4 3rd option renewal & adjustment factors","08/10/2023"
"Original Contract","ECONOMY PAVING CO INC","Department of Environmental Conservation","D012137",1128000,"07/23/2021","01/21/2022","Carpenter Falls UA observation platform town of Niles Cayuga county","07/23/2021"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D012137",0,"","09/09/2022","CO#1 No cost time extension","10/26/2021"
"Amendment","ECONOMY PAVING CO INC","Department of Environmental Conservation","D012137",85642.22,"","01/13/2023","CO#2 Time extension & additional funds parking lot fill","11/22/2022"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D213800",-53308.36,"","","Bridge Repl. Cold Spring Rd over Thruway Cortland TAS 09-14B CO #5","05/10/2012"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D213800",-330842.5,"","","BRIDGE REPL COLD SPRING RD OVER THRUWAY  FINAL","02/04/2013"
"Original Contract","ECONOMY PAVING CO INC","New York State Thruway Authority","D214263",756396,"01/07/2014","11/21/2014","CULVERT REHAB SUBSTRUCTURE REPAIRS PARTIAL STRUCTURAL STEEL PAINTING SYRACUSE DIVISION ONEIDA COUNTY","01/07/2014"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214263",138527.13,"","","CO#1-Addl Culvert Repr-Culvert Rehab Substruct Repr Partial Struct Steel Paint Syracuse Div OneidaCo","11/05/2014"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214263",-34291.81,"","","CO#2-FAW Concrete-Culvert Rehab Substructure Repair Partial Struct Steel Paint Syracuse Div OneidaCo","03/03/2015"
"Original Contract","ECONOMY PAVING CO INC","New York State Thruway Authority","D214268",320866.4,"12/27/2013","11/21/2014","REHABILITATION OF INTERSTATE 481 COLLAMER INTERCHANGE 34A BRIDGE ONONDAGA COUNTY","12/27/2013"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214268",-75716.77,"","","CO 1 and Final  Rehab I 481/Collamer Interchange Bridge MP 276.58","08/20/2014"
"Original Contract","ECONOMY PAVING CO INC","New York State Thruway Authority","D214757",4896896,"03/13/2020","11/20/2020","Bridge replacement of exit 37 ramp over the NYS Thruway I 90 Onondaga County","03/13/2020"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214757",-18809.11,"","","CO#1 Additional camera site equipment","12/15/2020"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214757",0,"","12/02/2020","No cost time extension","01/20/2021"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214757",-685507.15,"","","CO#1 final agreement","03/12/2021"
"Original Contract","ECONOMY PAVING CO INC","New York State Thruway Authority","D214863",8178718,"07/28/2022","08/11/2023","Replace Interchange 35 bridge over Thruway Onondaga County","07/28/2022"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214863",0,"","12/31/2023","CO#2 No cost time extension","09/06/2023"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261033",-263076.95,"","","final","09/12/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261295",-249191.92,"","","arterial bridge & ramp    clean up      CO12","07/02/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261296",-0.04,"","","CO#12 - Final Agreement, Bridge Deck Overlay & Bearing Replacement - Utica Street Oswego County","08/01/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261343",170169.43,"","","REPLACE OF I81 BRIDGE OVER EAST HILL RD  BROOME CO  CO#8","06/04/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261343",-33560.24,"","","REPLACE 881 BRIDGE OVER EAST HILL RD TN OF LISLE, BROOME CO.  CO # 9 CLEANUP","08/09/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261343",-2.11,"","","REPLACEMENT OF *81 BRIDGE OVER EAST HILL RD BROOME CO  FINAL","01/23/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261518",-173568.33,"","","Bridge Rehab I490 & NY Rte 31, Perinton, Monroe Co - Final Close Out OOC","07/11/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261518",-0.01,"","","final","12/11/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261569",-436164.84,"","","REPLACE BRIDGE NYS RT 7 OVER CANADIAN PAC RR SCHOHARIE CO  CO#8","05/23/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",910584.53,"","","REHAB 6 BRIDGES ON RT 17N DEPOSIT BROOME/DELAWARE COS.  CO#17","05/21/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",29693.31,"","","REHAB 6 BRIDGES ON RT 17 IN DEPOSIT BROOME/DELAWARE COS  CO#18","10/16/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",0,"","02/01/2013","REHAB 6 BRIDGES RT 17IN DEPOSIT  BROOME/DELAWARE COS  NCTE  OOC #19","10/23/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",568.09,"","","REHAB BRIDGES ON RT 17N BROOME/DELAWARE COS CO#20","02/04/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",4764.24,"","","REHAB 6 BRIDGES RT 17 BROOME/DELAWARE COS SUPERSTORM SANDY FILED 112 EXEMPT CO#21","02/11/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",0,"","05/03/2013","REHAB 6 BRIDGES ON RT 17 IN DEPOSIT BROOME/DELAWARE CO CO#22 NCTE","03/01/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",-160620.14,"","","REHAB 6 BRIDGES RT 17 IN DEPOSIT BROOME & DELAWARE COS  CO#23 CLEANUP","04/09/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",14500.2,"","","REHAB 6 BRIDGES ON RT 17N DEPOSIT BROOME/DELAWARE COS  CO26","09/13/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261630",-5176.08,"","","CO #27 - Clean-up - REHAB 6 BRIDGES ON RT 17N DEPOSIT BROOME/DELAWARE COS.","11/08/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261651",-34581.61,"","","JOC - Highway Maintenance, Region 3 CO#2","09/26/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261651",-0.01,"","","FINAL AGREEMENT","02/12/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261675",8564.91,"","","CO#3","05/31/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261675",5081.23,"","","BRIDGE REHAB DECK REPAIR RTS 5 & 168 HERKIMER CO  OOC#4","07/02/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261675",1243.1,"","","BRIDGE REHAB DECK REPAIR RTS 5 & 168 HERKIMER CO  CO#5","07/19/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261675",1881.38,"","","BRIDGE REHAB DECK REPAIR RTS 5 & 168 HERKIMER CO  CO# 6","08/15/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261675",-56977.32,"","","BRIDGE REHAB DECK REPAIR RTS 5 & 168 HERKIMER CO  co#7","06/14/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261736",0,"","10/15/2012","No Cost Time Extension,  CO#1","07/27/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261736",176289.04,"","","CO#4","10/04/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261736",-346493.55,"","","CO#5 - Final item decreases","12/20/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261757",90907.18,"","","bridge replacement rte 13 Town of Newfield Tompkins County","07/20/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261757",-46352.77,"","","CO 3","08/16/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261757",-94833.38,"","","CLEANUP ORDER   CO 04","02/27/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261757",-51061.12,"","","FINAL CLEANUP ORDER","03/20/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261765",18669.44,"","","CO#9 - RESURFACE ASPHALT AND BRIDGE BACKWALL REPAIR, ONEIDA COUNTY","05/11/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261765",2310.07,"","","RESURFACE ASPHALT AND BRIDGE BACKWALL REPAIR ONEIDA CITY","05/24/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261765",0,"","06/30/2013","CO#11 NCTE","12/10/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261765",0,"","09/30/2013","CO # 13 - NCTE - Resurface Asphalt & Bridge Backwall, Rt 12 & Rt 49 & I-790 Ramps, Oneida County","07/30/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261765",109652.41,"","","CO #12 - Resubmittal - Resurface Asphalt & Bridge Backwall Repairs, Rt 12, 49 & I790, Oneida County","08/29/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",0,"","07/31/2013","ncte","02/13/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",34335.16,"","","950.2401 steele repairs","05/28/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",23264.91,"","","ITEM 950.2402 BIN 4016480 STEEL   OOC 3","08/14/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",0,"","11/30/2013","EXTENSION OF TIME","09/23/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",2010.69,"","","Co 8 FAW anchor plates for bearings 43-47","12/06/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",8973.1,"","","BOX BEAM GUIDE RAILING FOR BIN   co09","12/19/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",904.97,"","","950.19 - FAW - LOST TIME","03/28/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",25185.04,"","","CO 11  structural lifting costs and bridge bearing P & O costs","04/25/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",48380.09,"","","misc painting    CO 6","05/28/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",-210397.17,"","11/30/2013","CO#014 Final Clean up; Bridge Bearing Replacement","03/15/2016"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261781",0,"","11/30/2013","Final Agreement Bridge Bearing Replacement by MBC for 2011 Monroe County","08/18/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D261793",1076657.1,"04/24/2012","12/31/2012","BRIDGE DECK REPLACEMENT RT 96 OVER CANANDAIGUA OUTLET VILLAGE OF MANCHESTER ONTARIO COUNTY","04/24/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261793",3425,"","","CO#3","07/24/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261793",29059.34,"","","CO#7 Proj overruns new items","01/17/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261793",2195.57,"","","CO# 9  MINOR ADDITIONS","01/28/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261793",1399.2,"","","CO# 10  SIMPLE ADD ON","03/21/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261793",-11014.2,"","","CO# 11   FINAL CHANGE ORDER","04/09/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261798",17663.3,"","","ASPHALT ITEM INCREASED","07/24/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261798",10850.4,"","","bridge replacement I86","08/14/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261798",50691.91,"","","over","02/27/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261798",-216902.23,"","","settling up","03/20/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261860",89.95,"","","CO#4 New items for wingwall to accomodate hydrostatic pressure & increased lateral load","01/23/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261860",-66309.14,"","","CO 06 CLEANUP CHANGE ORDER","03/08/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",13168.19,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  OSWEGO CO  CO#1","09/10/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",3518.89,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO  CO#3","09/20/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",9168.18,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO  CO#4","10/12/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",831.6,"","","ROUTE 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  OSWEGO CO  CO#6","10/24/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",927.37,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  OOC#7","11/06/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",543.97,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  OSWEGO CO CO#8","11/27/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",2562.52,"","","RT 3 BRIDGE OVER OSWEGO RIVER CANAL CO#9","12/05/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",3302.78,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL   OSWEGO CO.  CO#11","12/13/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",2369.58,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  CO#13","12/19/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",25741.55,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL CO14","01/07/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",2341.43,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO  CO#16","01/11/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",585.46,"","","RT 3 BRIDGE RHAB OVER OSWEGO RIVER CANAL  CO#17","01/22/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-477.1,"","","Rt 3 bridge rehab over oswego river Canal  Oswego Co  CO#19","01/29/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",644.69,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO CO#20","02/06/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",707.68,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO CO#21  ADDT'L INSULATING BLANKETS","02/15/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",2030.71,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO CO#23 SAND BACKFILL FOR GAS LINE","03/18/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",4038.23,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  OSWEGO CO  CO #024 LOCATE WATER LINE TIE IN","04/04/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-35142.94,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO  CO#26","05/21/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",17858.33,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO  CO#27","06/10/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-7009.45,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO  CO#29","07/09/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-5232.5,"","","RT 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL OSWEGO CO  co#31","08/07/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",0,"","06/05/2014","ROUTE 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  OSWEGO CO  NCTE CO#33","09/04/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",0,"","07/15/2014","ROUTE 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  OSWEGO CO  NCTE OOC34","09/13/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-7325,"","","CO #36  - Rt 3 Bridge Rehab over Oswego River Canal, Oswego County","09/23/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",5641.7,"","","CO #32 add FAW 950.2601- Rt 3 Bridge Rehab over Oswego River Canal, Oswego Co.","03/20/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",0,"","09/15/2014","CO#50-Route 3 Bridge Rehab Over Oswego River Canal Oswego County - 2 Month NCTE","07/24/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-10569.2,"","","CO 51  Box beam end piece,  decreases     Region 3","08/15/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",0,"","09/30/2014","CO#55 NCTE Route 3 Bridge Rehab Over Oswego River Canal Oswego County","09/17/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-2882.8,"","","CO#56 Route 3 Bridge Rehab Over Oswego River Canal Oswego County","10/09/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",0,"","10/31/2014","CO#59 NCTE Route 3 Bridge Rehab Over Oswego River Canal Oswego County","10/23/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-17061.89,"","","CO#60 Cleanup Route 3 Bridge Rehab Over Oswego River Canal Oswego County","11/06/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",-189372.18,"","","CO#61 Cleanup Route 3 Bridge Rehab Over Oswego River Canal Oswego County","03/05/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",38993.33,"","","CO#63, Incidental Construction, Route 3 Bridge Rehab Over Oswego River Canal Oswego County","09/25/2015"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261865",0,"","10/31/2014","FINAL, ROUTE 3 BRIDGE REHAB OVER OSWEGO RIVER CANAL  OSWEGO CO","08/01/2016"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D261929",1247497.49,"05/15/2012","06/01/2013","REPLACE 24 CULVERTS 1 SLIP LINING 1 REMOVAL AT VARIOUS COUNTIES","05/15/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261929",-16.22,"","","CHANGE ORDER # 1 Increases/Decreases","02/05/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261929",-25.07,"","","CO #5 FORCE ACCOUNTS","02/13/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261929",18.87,"","","CO #6, AGREED  PRICES","03/08/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261929",205.05,"","","CO # 7 PARTIAL CLEAN-UP","04/16/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261929",0,"","06/07/2013","CO# 8 NCTE","06/19/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261929",-12681.59,"","","CO# 9  CLEAN-UP ORDER","08/13/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261929",6134.46,"","","CO# 10   ITEMS BEYOND 200 % OF ORIG: Top Crse HMA & resetting corrugated beam guide railing","09/18/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261929",-2116.06,"","","CO# 11  RECONCILE ENGINEERING CHARGES - CREDIT","10/28/2013"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D261958",1863672,"05/01/2012","11/21/2012","INTERSECTION IMPROVEMENTS AT ROUTE 13 / ROUTE 20 & ROUTE 13 / ROUTE 223/68 IN TOWN OF HORSEHEADS","05/01/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",25223.2,"","","INTERSECTION IMPROV AT RT 13/20 & RT 13/223/68 TN OF HORSEHEADS CO#8","10/12/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",90717.58,"","","INTERSECTION IMPROV AT RT 13/RT20 & RT13/RT223/68 TN OF HORSEHEADS CHEMUNG CO  CO#9","10/29/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",30000,"","","INTERSECTION IMPROV RT 13/20 & RT 13/223/68 TN OF HORSEHEADS CO#11 ADDT'L COLD MILL BITUMINOUS","11/13/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",50231.25,"","","INTERSECTION IMPROVEMENTS AT RT 13/RT20 & RT 13/RT 223/68 HORSEHEADS CO#15","11/27/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",0,"","12/21/2012","INTERSECTION IMPROV RT 13/RT20 & RT13/RT223/68 TN HORSEHEADS CO#17 NCTE","12/04/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",27158.13,"","","RESURFACING & STREETSCAPE IMPROV RT 5S & 10  MONTGOMERY CO  CO#24","12/14/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",12768,"","","INTERSECTION IMPROV AT RT 13/RT20 & RT 13/RT 223/68 HORSEHEADS CO#21","01/02/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",699.53,"","","INTERSECTION IMPROV AT RT 13/RT 20 & RT 13/RT 223/68  HORSEHEADS CO#18","01/18/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",-234989.46,"","","INTERSCTN IMPROVROUTE 13 / ROUTE 20 & ROUTE 13 / ROUTE 223/68 IN  HORSEHEADS CLEAN-UP","02/05/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",0,"","05/20/2013","INTRSECTION IMPROV RT 13/RT20 & RT 13/RT 223/68 CHEMUNG CO NCTE CO#23","02/11/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",3019.95,"","","INTERSECTION IMPROVEMENTS AT ROUTE 13 / ROUTE 20 & ROUTE 13 / ROUTE 223/68  CO#13","02/27/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",0,"","06/17/2013","INTERSECTION IMPROV AT RT 13 / RT 20 & RT 13 RT 223/68  HORSEHEADS  CO#24 NCTE","06/11/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D261958",737.93,"","","INTERSECTION IMPROV AT RT 13 / RT 20 & RT 13 RT 223/68  HORSEHEADS  CO#26 CLEAN-UP","07/11/2013"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262005",916755.9,"06/04/2012","11/30/2012","REHABILITATION OF ROUTE 104 WESTBOUND ON RAMP TO ROUTE 390 SOUTHBOUND IN TOWN OF GREECE MONROE CO","06/04/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262005",28755.3,"","","CO#3","11/27/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262005",646.9,"","","CO#4 FA-FABRICATE SHIM PLATE","02/22/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262005",-83898.27,"","","CO# 8 - CLEAN-UP CHANGE ORDER","10/04/2013"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262015",4182218,"10/26/2012","06/15/2014","REPLACE ROUTE 13 BRIDGE OVER FALL CREEK & ASPHALT CONCRETE RECONSTRUCTION TOWN OF DRYDEN","10/26/2012"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262015",7224.47,"","","CO # 1 - Replace Rt 13 Bridge Over Fall Creek, Town of Dryden","05/01/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262015",2337.62,"","","CO # 6 - Replace Rt 13 Bridge Over Fall Creek & Asphalt Concrete Reconstruction","12/17/2013"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262015",28486.89,"","","CO#7 Replace Rt 13 Bridge over Fall Creek & Asphalt Concrete Reconstruction Dryden Thompkin County","02/04/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262015",-1608.48,"","","CO#8 Replace Rt 13 Bridge over Fall Creek & Asphalt Concrete Reconstruction Dryden Thompkin County","03/18/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262015",-91913.84,"","","CO#9 Replace Rt 13 Bridge over Fall Creek & Asphalt Concrete Reconstruction Dryden Thompkin County","05/21/2014"
"Amendment","ECONOMY PAVING CO INC","Department of Transportation","D262015",-296417.83,"","","CO#11-Repl Rt 13 Bridge Ovr Fall Creek&Asphalt Concrete Reconstr Twn of Dryden-Reduce Existing Items","07/24/2014"
"Original Contract","ECONOMY PAVING CO INC","Department of Transportation","D262030",19851582.2,"07/09/2012","12/31/2013","ACCELERATED BRIDGE REHAB  19 LOCATIONS  REGION 9 COUNTIES","07/09/2012"
