*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00090GG",291350,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","09/21/2016"
"Amendment","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00090GG",15500,"","05/02/2020","ADDS MONEY","06/26/2017"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00104GG",898350,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","09/21/2016"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00105GG",812850,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","09/21/2016"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00106GG",1009850,"05/03/2016","05/02/2020","HUDSON VALLEY AGRICULTURAL ENHANCEMENT","09/21/2016"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00156GG",467645,"10/19/2016","10/18/2020","Farm Protection Planning Program","10/04/2017"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00157GG",343975,"10/19/2016","10/18/2020","Farm Protection Planning Program","10/04/2017"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00267GG",1257966,"10/23/2018","10/22/2022","AGR. & FARM PROTECTION PLANNING PROGRAM","03/20/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00295GG",1880020,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/28/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00366GG",667332,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/28/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00367GG",1015220,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/28/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00368GG",832050,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/28/2019"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Environmental Conservation","C00506GG",982290,"01/18/2018","01/17/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","12/27/2018"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00575GG",142334,"12/31/2019","12/30/2023","Agriculture and Farm Protection Planning Program","04/16/2020"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00761GG",421732,"07/28/2021","11/24/2024","Agriculture & Farm Protection Planning Program","06/02/2022"
"Amendment","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00761GG",45436,"","","Adds money","06/28/2023"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00788GG",615299,"09/27/2021","08/13/2025","Agriculture and Farm Protection Planning Program","06/13/2022"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00792GG",1460944,"11/12/2021","08/13/2025","Agriculture & Farm Protection Planning Program","06/14/2022"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00801GG",923757,"03/09/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/08/2022"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00858GG",752564,"05/13/2022","08/13/2025","Agriculture & Farm Protection Planning Program","01/27/2023"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C800822",347850,"10/20/2014","10/19/2018","FARMLAND PROTECTION IMPLEMENTATION GRANT","07/09/2015"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C800823",1278338,"10/20/2014","10/19/2018","Agriculture and Farmland Protection Planning Program","07/03/2015"
