*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C00004GG",1250000,"09/01/2018","08/31/2019","SERVICES AND EXPENSES OF 211NY AND REGIONAL COLLABORATORS","01/04/2019"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C00110GG",1250000,"09/01/2019","08/31/2020","2-1-1 access and referral to a broad array of health and human services to all New York residents","03/12/2020"
"Amendment","2-1-1 NEW YORK INC","Office of Children & Family Services","C00110GG",0,"","10/31/2021","No cost time extension","09/28/2021"
"Original Contract","2-1-1 NEW YORK INC","Developmental Disability Planning Council","C024298",200000,"09/01/2013","08/31/2014","2-1-1 New York Region Service","10/11/2013"
"Amendment","2-1-1 NEW YORK INC","Developmental Disability Planning Council","C024298",200000,"","08/31/2015","Renewal","02/03/2015"
"Amendment","2-1-1 NEW YORK INC","Developmental Disability Planning Council","C024298",0,"","03/31/2016","no cost time extension","11/17/2015"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C026624",750000,"09/01/2012","08/31/2013","For services and expenses of 2-1-1 New York","09/06/2012"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C027216",750000,"09/01/2013","08/31/2014","SENATE MAJORITY SPONSOR","03/11/2014"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C027251",1237950,"09/01/2014","08/31/2015","INFORMATION AND REFERRAL SERVICES","03/19/2015"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C027744",1250000,"09/01/2015","08/31/2016","2-1-1 New York","03/07/2016"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C027824",1250000,"09/01/2016","08/31/2017","2-1-1 New York Services","12/30/2016"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C028038",1250000,"09/01/2017","08/31/2018","PROVIDE SUPPORT FOR 2 1 1 INFORMATION & REFERRAL SERVICES","01/03/2018"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C029041",1250000,"09/01/2020","08/31/2021","Services and expenses","07/13/2021"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C029308",2000000,"09/01/2021","08/31/2022","Access & Referral to Health and Human Services","02/02/2022"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C029624",2400000,"09/01/2022","08/31/2023","211 New York","02/16/2023"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C029927",2400000,"09/01/2023","08/31/2024","Operating Expenses","03/01/2024"
"Original Contract","2-1-1 NEW YORK INC","Office of Mental Health","C22692GG",265080,"01/01/2023","12/31/2027","Community Resource Directory and Hotline","12/29/2023"
"Original Contract","2-1-1 NEW YORK INC","Office of Homeland Security and Emergency Services","C300008",300000,"10/27/2012","01/31/2013","2-1-1 Surge Call Management","03/01/2013"
