*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Temporary & Disability Assistance","C00574GG",576935,"10/01/2019","09/30/2024","Access and Visitation Program","01/06/2020"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Temporary & Disability Assistance","C00574GG",-13414,"","","Contract reduction","04/16/2021"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C025790",1132765,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C025790",1132765,"","09/30/2014","Renewal Amendment","11/25/2013"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C025790",1132765,"","09/30/2015","Single source amendment","11/07/2014"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C025818",324093,"","09/30/2013","RENEWAL AMENDMENT","10/10/2012"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C025818",324093,"","09/30/2014","renewal amendment","12/12/2013"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C025818",324093,"","09/30/2015","Single Source","11/25/2014"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C025818",135039,"","02/29/2016","Adds money and time","12/24/2015"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028079",300000,"10/01/2017","09/30/2018","NURSE FAMILY PARTNERSHIP (NFP) PROGRAM","03/22/2018"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028295",1500000,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK, Maternal and Infant Early Child Home Visiting (MIECHV)","02/15/2019"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028295",0,"","09/29/2023","No Cost Time Correction","11/04/2020"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028295",300000,"","09/29/2024","Adds money and time","11/22/2023"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028525",484397,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/18/2019"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028525",223949,"","","Adding money","10/15/2021"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","C028525",208558,"","07/31/2025","Adds money and time","12/18/2023"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C100091",346708.85,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","10/29/2014"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C100091",41349.57,"","09/30/2017","Adds Funding","01/09/2017"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C100091",356328,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C100162",329248.87,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","11/21/2014"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C100162",39261.84,"","09/30/2017","Adds money","11/14/2016"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C100162",338291.11,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C11054GG",2105792.72,"10/01/2019","09/30/2022","Victims of Crime Act","01/27/2020"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C11054GG",101173.76,"","","Add money","02/13/2021"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C11357GG",1561502.58,"10/01/2022","09/30/2025","Victims of Crime Act","06/08/2023"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Temporary & Disability Assistance","C21861GG",424050,"10/01/2014","09/30/2019","ACCESS AND VISITATION PROGRAM","03/04/2015"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Community Dispute Resolution","C250602",424925,"10/01/2017","09/30/2020","2017 Justice for Families Program","12/20/2017"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Community Dispute Resolution","C250602",0,"","09/30/2021","No cost time extension","07/08/2021"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C30452GG",6354425,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C30935GG",1404279,"03/01/2016","02/28/2019","WIC VENDOR CONSOLIDATION PROJECT","03/09/2016"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C30935GG",741147,"","09/30/2020","ADDS MONEY AND TIME","01/23/2019"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C35448GG",2630680,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/22/2020"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C35448GG",1341647,"","09/30/2023","Adds time and money","10/03/2022"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C35525GG",936186,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infants and Children","12/31/2020"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C35525GG",468093,"","09/30/2023","Adds money and time","10/05/2022"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Department of Health","C38243GG",6934000,"10/01/2023","09/30/2028","Women Infants and Children Program","08/14/2023"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C501151",140108,"","09/30/2013","renewal amendment","09/19/2012"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Victim Services, Office of","C501151",140108,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","c029275",62090,"05/01/2021","09/30/2023","Maternal Infant Early Childhoo Home Visiting Arp","11/10/2021"
"Amendment","ROCHESTER SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN","Office of Children & Family Services","c029275",115696,"","09/30/2024","Adds money and time","11/07/2022"
