*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSAL TECHNOLOGIES LLC","Department of Motor Vehicles","C000780",148000,"02/21/2013","10/20/2013","CONSULTING SVCS - SITEMINDER U","02/21/2013"
"Original Contract","UNIVERSAL TECHNOLOGIES LLC","Department of Motor Vehicles","C000789",91200,"08/05/2013","01/04/2014","CA APM CONSULTING SERVICES","07/29/2013"
"Amendment","UNIVERSAL TECHNOLOGIES LLC","Department of Motor Vehicles","C000789",36480,"","02/28/2014","CA APM CONSULTING SERVICES, Extension with Approved CRER DMV01-0000032-3700000","03/13/2014"
"Original Contract","UNIVERSAL TECHNOLOGIES LLC","Office of Children & Family Services","CM233AB",128003,"06/18/2012","06/19/2013","Business Analyst","10/25/2012"
"Original Contract","UNIVERSAL TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PH65788",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","UNIVERSAL TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PH65788",-10000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","UNIVERSAL TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PH65788",-10000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","UNIVERSAL TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PH65788",-6000000,"","10/31/2017","Contract amount adjustment","05/23/2017"
"Amendment","UNIVERSAL TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PH65788",0,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","UNIVERSAL TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PH65788",-1200000,"","","Contract Amount Adjustment","06/01/2018"
"Amendment","UNIVERSAL TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PH65788",0,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","UNIVERSAL TECHNOLOGIES LLC","Office of General Services - Purchasing Contracts","PH65788",-491050.55,"","","Contract closeout","12/23/2019"
