*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Civil Service","C000596",5320416,"","","Contract C000604 assigned to this agreement eff. 6/26/13","10/15/2013"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Civil Service","C000668",647570000,"01/01/2016","12/31/2020","HMO Health Benefits for NYSHIP","12/29/2015"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Civil Service","C000735",532900000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Program (NYSHIP)","12/31/2020"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C022798",157518000,"","12/31/2015","Exercising 3 out of a possible 5 year optional extensions","03/19/2013"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C022798",91000000,"","09/30/2019","Child Health Plus Extension","04/19/2016"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C022798",201270000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C022798",80836000,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C027185",1939238606,"","02/28/2014","One year extension","01/27/2014"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C027203",2750946,"","12/31/2014","Contract extension","10/28/2013"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C027744",204324751,"01/01/2012","03/31/2016","Managed Long Term Care Partial Capitation Contract","02/06/2017"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C027759",-139115478,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C027759",107927874,"","12/31/2016","Contract Renewal and Amended Terms and Conditions","09/18/2015"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C029024",0,"10/01/2013","12/31/2018","Qualified Health Plan- NY Health Benefit Exchange","09/27/2013"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C029024",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/18/2014"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C029332",8182740065,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","06/26/2015"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C029332",-1493558641,"","","Changes to Contract Language & Deduction in Value","03/19/2018"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C029924",626435574,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C030706",504162872,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C033923",375397769,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","01/08/2019"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C034543",6351518022,"03/01/2019","02/29/2024","Medicaid managed care","11/19/2020"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C036145",1012213283.39,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C036145",1447553602.24,"","","Contract language update","04/19/2024"
"Original Contract","HEALTH INSURANCE PLAN OF GREATER NEW YORK","Department of Health","C039699",230380691.45,"10/01/2023","12/31/2028","Qualified health plan - New York health benefit exchange","04/19/2024"
