*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAB GLOBAL INC","SUNY at Stony Brook","C003665",84150,"04/01/2024","03/31/2027","Virtual tour services","05/06/2024"
"Original Contract","EAB GLOBAL INC","College at Purchase","C120418",264333.34,"02/01/2018","03/31/2020","Assignment from C120414- STUDENT RETENTION ANALYTICS SERVICES","06/21/2018"
"Original Contract","EAB GLOBAL INC","City University Accounting Office","C182305",10851000,"11/06/2018","11/05/2023","Predictive Analytics Software","11/06/2018"
"Amendment","EAB GLOBAL INC","City University Accounting Office","C182305",383391,"","11/05/2023","Additional scope to include graduate students and the School of Labor and Urban Studies","07/30/2020"
"Amendment","EAB GLOBAL INC","City University Accounting Office","C182305",9119159,"","11/05/2026","Three year extension and add CUNY Community Colleges","10/13/2023"
"Original Contract","EAB GLOBAL INC","SUNY at Albany","C200009",85262,"09/26/2017","09/29/2020","Assignment from C005092","10/22/2020"
"Amendment","EAB GLOBAL INC","SUNY at Albany","C200009",856638,"","09/29/2025","Five year extension","11/18/2020"
"Amendment","EAB GLOBAL INC","SUNY at Albany","C200009",177060,"","","Addition of software feature Milestones Guidance","04/13/2021"
"Amendment","EAB GLOBAL INC","SUNY at Albany","C200009",112413.6,"","","Addition of graduate student population","02/17/2022"
"Original Contract","EAB GLOBAL INC","College at Buffalo","C300302",777135,"06/28/2019","06/27/2024","Global Research Partnership Membership","09/11/2019"
"Original Contract","EAB GLOBAL INC","College at Buffalo","C300325",824293,"05/01/2024","04/30/2029","Academic early alert system and predictive analytics","05/01/2024"
"Original Contract","EAB GLOBAL INC","SUNY - Upstate Medical University","C506433",263654.5,"07/25/2023","07/24/2028","Early alert and predictive analytics software","07/26/2023"
"Original Contract","EAB GLOBAL INC","College of Agriculture and Technology at Cobleskill","C506433",358065,"06/26/2023","06/25/2028","Early alert and predictive analytics software","06/28/2023"
"Original Contract","EAB GLOBAL INC","College at Oneonta","C506433",782384.75,"07/25/2023","07/24/2028","Early alert and predictive analytics software","07/26/2023"
"Original Contract","EAB GLOBAL INC","College of Technology at Alfred","CM03998",35944,"07/01/2023","06/30/2024","Student success and retention program","09/14/2023"
"Original Contract","EAB GLOBAL INC","College at Cortland","CM03998",51626,"07/01/2023","06/30/2024","Student success and retention program","07/17/2023"
"Original Contract","EAB GLOBAL INC","College of Technology at Canton","CM03998",35944,"07/01/2023","06/30/2024","Non administering campus use of student success and retention program","08/01/2023"
"Original Contract","EAB GLOBAL INC","College at New Paltz","CM03998",51626,"07/01/2023","06/30/2024","SUNY New Paltz use of campus-wide agreement","05/08/2023"
"Original Contract","EAB GLOBAL INC","College at Purchase","CM03998",61565,"07/01/2023","06/30/2024","Non-administering use of student success and retention program","07/26/2023"
"Original Contract","EAB GLOBAL INC","College at Morrisville","CM03998",25338,"07/01/2023","06/30/2024","Non-administering use of student success and retention program","07/26/2023"
"Original Contract","EAB GLOBAL INC","State University of New York - Agency-wide","CM03998",0,"07/01/2023","06/30/2024","Student success and retention program","03/21/2023"
"Original Contract","EAB GLOBAL INC","College at Potsdam","CM03998",61565,"07/01/2023","06/30/2024","Student success and retention program","07/13/2023"
"Original Contract","EAB GLOBAL INC","College at Plattsburgh","CM03998",51626,"07/01/2023","06/30/2024","Student success and retention program","07/13/2023"
