*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","College at Plattsburgh","C000671",440445,"07/01/2022","06/30/2027","Service agreement","08/24/2023"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","State University of New York - Agency-wide","C003279",700371,"09/01/2017","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","02/08/2018"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","State University of New York - Agency-wide","C003805",836908,"09/01/2021","08/31/2026","Educational Opportunity Program","09/21/2021"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","Department of Labor","C19435GG",199950,"02/15/2021","02/14/2022","Workforce Investment Act - CFA","05/10/2021"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","Department of Health","C34055GG",100000,"04/01/2018","03/31/2019","EXPAND RESEARCH OF LYME AND TICK BOURNE DISEASES","02/11/2019"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","College at Plattsburgh","L000516",798606,"01/01/2014","12/31/2019","SATELLITE LOCATION AT THE ADIRONDACK COMMUNITY COLLEGE","08/22/2014"
"Amendment","ADIRONDACK COMMUNITY COLLEGE","College at Plattsburgh","L000516",0,"","04/30/2020","Four month extension","03/02/2020"
"Amendment","ADIRONDACK COMMUNITY COLLEGE","College at Plattsburgh","L000516",-143078,"","","Liquidate Excess Funding","03/13/2020"
"Amendment","ADIRONDACK COMMUNITY COLLEGE","College at Plattsburgh","L000516",19568,"","06/30/2020","Extension","06/18/2020"
"Amendment","ADIRONDACK COMMUNITY COLLEGE","College at Plattsburgh","L000516",112.5,"","","Increase","07/20/2020"
"Amendment","ADIRONDACK COMMUNITY COLLEGE","College at Plattsburgh","L000516",234816,"","06/30/2022","Extension","06/04/2021"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","College at Plattsburgh","L000770",664000,"07/01/2022","06/30/2027","640 Bay Road Bryan Hall Adirondack Community College Queensbury Warren County","04/28/2023"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","State University of New York - System Administration","X002886",1560000,"01/01/2016","12/31/2020","Energy Buying Group Participant","02/26/2016"
"Amendment","ADIRONDACK COMMUNITY COLLEGE","State University of New York - System Administration","X002886",1560000,"","12/31/2025","Five year renewal","12/23/2020"
