*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Department of Transportation","C005203",2200000,"07/01/2016","06/30/2031","Power Energy at Designated DOT Region 5 sites","01/13/2017"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Department of Transportation","C005203",-1650000,"","06/30/2033","Amendment #1 - Solar PV Pilot Project","02/21/2018"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","New York State Thruway Authority","C010396",2134573,"12/06/2016","12/05/2031","Solar Highway Initiative (Bundle #7)","03/27/2017"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","New York State Thruway Authority","C010396",177881,"","12/05/2031","Solar Highway Initiative (Change Order Adjustment)","11/26/2018"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","SUNY at Buffalo","D000022",485584,"02/25/2022","08/19/2023","Natural Sciences Complex (NSC) classroom rehab - phase two (Electric) Buffalo Erie County","02/25/2022"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","SUNY at Buffalo","D000022",33784.18,"","","Change order #2 is for various changes","12/16/2022"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","SUNY at Buffalo","D000022",3284.34,"","","Change order #3 to repair emergency phone communication lines","02/21/2023"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","SUNY at Buffalo","D000056",768018,"05/26/2023","05/31/2025","Electrical trade at Sports Performance Center, SUNY Buffalo","05/26/2023"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","SUNY at Buffalo","D000056",22985.33,"","","Change order one for additional unforeseen demolition work and A/V changes","05/17/2024"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D004450",777000,"01/03/2014","01/02/2015","REHAB KENAN CASTELLANI BUILDING ELECTRICAL DEVEAUX WOODS SP NIAGARA COUNTY","01/03/2014"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D004450",29277,"","03/03/2015","CO# 1 New electrical svc @ Kenan Castellani Fac @ Deveaux Woods SP & TE","02/04/2015"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D004450",5597,"","05/22/2015","CO#2 Add'l pole top power connection/fire shutter push button switch/receptacle in bld for laminator","05/14/2015"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D004450",11872,"","07/31/2015","CO# 3, SEQ 4, ADDTL WORK, REHAB KENAN CASTELLANI BUILDING ELECTRICAL DEVEAUX WOODS SP NIAGARA COUNTY","08/25/2015"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D004635",595700,"05/08/2015","06/06/2016","NIAGARA POLICE STATION, NIAGARA FALLS SP","05/08/2015"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D004635",0,"","06/06/2016","D004635 ALB NR-2014-7","03/08/2016"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D004635",29986.22,"","03/18/2018","CO#2 Police Station Construction Niagara Falls State Park","01/30/2018"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005433",408900,"02/28/2019","07/28/2019","Lower Level Primary Electrical Artpark State Park Lewiston Niagara County","02/28/2019"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005433",48213.9,"","","CO#1 Additional transformer work.","09/16/2019"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Department of Transportation","D261560",4068.59,"","","Pump house 1990 rehab electric mechanical       CO2","05/15/2012"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Department of Transportation","D261560",-18000,"","","FINAL/CLOSE-OUT","09/28/2012"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D42385E",0,"","12/31/2012","PROVIDE HANDICAP ACCESSIBILITY CONST WORK WENDE CF  NCTE  CO#64914","09/05/2012"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D42385E",0,"","04/30/2013","ADJUST OSC CONTRACT END DATE F","02/07/2013"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D42385E",0,"","08/21/2013","ncte      66089","10/11/2013"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D42385E",20100,"","08/21/2013","D42385E  Article 17A Delay Claim Wende CF","02/12/2016"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44829E",47300,"09/23/2014","01/13/2016","REPLACE BOILERS ELECTRICAL WORK  MAHONEY STATE OFFICE BUILDING BUFFALO","09/23/2014"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45897E",178500,"06/07/2019","12/30/2019","Provide Salt Storage Building Various Facilities Erie Niagara County","06/07/2019"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45897E",-13956,"","","CO#1 74052 Credit Due to a Cost Savings","12/16/2019"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46076E",72100,"04/30/2020","11/23/2020","Provide Salt Storage Building Niagara County Region 5","04/30/2020"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47095E",185240,"06/15/2022","02/24/2023","Provide salt storage buildings Tonawanda & Hamburg Erie County","06/15/2022"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47095E",3663,"","06/11/2023","CO#1 78103 additional guy anchor requirements & time extension","12/30/2022"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47318E",140000,"06/14/2023","03/08/2024","Provide salt storage building in Region 5 Erie County","06/14/2023"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47318E",0,"","04/29/2024","CO #1 79201 No cost time extension","10/05/2023"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47339E",59660,"02/09/2023","11/03/2023","Replace roof, salt building, Lockport NY, Niagara County.","02/09/2023"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47341E",668446,"09/01/2023","03/08/2026","Provide addition & building renovations Lockport Armory in Niagara County","09/01/2023"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47341E",14439,"","","CO#1 79444 Sump pump installation","03/05/2024"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47341E",28521,"","","CO#3 79632 Item increases & modifications for code compliance","05/03/2024"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47341E",7412,"","","CO #2 Upgrade alarm control panel","05/17/2024"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47342E",398957,"08/10/2023","07/27/2024","Provide fire alarm system field maintenance shop 1 Buffalo Armory Masten in Erie County","08/10/2023"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D47342E",-8313,"","","CO#1 79348 Credit for conduit substitution","02/12/2024"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DM3057E",202500,"04/21/2016","04/16/2017","REHAB ELECTRICAL SYSTEM, BLDG 62,63,64. COLLINS CF, COLLINS NY","04/21/2016"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DM3057E",-2250,"","04/16/2017","CO#1 Credit for Door Misalignment Collins CF Erie County","08/01/2017"
