*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AVID TECHNOLOGY","New York State Senate","C150058",303371.44,"03/30/2018","08/30/2018","Purchase Order for Media Equipment - HD Upgrade","03/28/2018"
"Original Contract","AVID TECHNOLOGY","New York State Senate","C150059",136612.54,"06/01/2018","09/30/2023","High Definition Media Equipment, Maintenance and Software Support","07/17/2018"
"Original Contract","BRIAN P SHAUGHNESSY","New York State Senate","C150057",171600,"01/01/2018","12/31/2018","CIVICRM SYSTEM CONSULTING SERVICES","01/03/2018"
"Amendment","BRIAN P SHAUGHNESSY","New York State Senate","C150057",171600,"","12/31/2019","1 of 2 - One Year Renewals & Increase in Funds","12/05/2018"
"Amendment","BRIAN P SHAUGHNESSY","New York State Senate","C150057",171600,"","12/31/2020","Final One-Year Contract Renewal","11/26/2019"
"Original Contract","CATHERINE E KIRKLAND","New York State Senate","C150065",231525,"01/01/2019","12/31/2020","Stenographer Reporting Services","11/21/2018"
"Original Contract","COOL INSURING AGENCY INC","New York State Senate","C150060",56070,"04/03/2018","04/03/2019","Senate Fleet Auto Insurance","07/06/2018"
"Original Contract","KRAUS & ZUCHLEWSKI LLP","New York State Senate","C150061",100000,"04/02/2018","04/01/2021","Legal Services - Investigate Claims of Sexual Harassment or Discrimination","09/21/2018"
"Original Contract","MIDDLETOWN COMMONS LLC","New York State Senate","L009973",14189.58,"06/12/2018","12/31/2018","Lease Assignment 201 Dolson Avenue Middletown","10/11/2018"
"Amendment","MIDDLETOWN COMMONS LLC","New York State Senate","L009973",56758.32,"","12/31/2020","2 Year Lease Renewal at 201 Dolson Ave Ste F Middletown Orange County","04/04/2019"
"Original Contract","OMR PROPERTIES LLC","New York State Senate","L009972",33855.03,"03/02/2018","12/31/2018","691 E Main St 1st Floor Shrub Oak Westchester County","06/12/2018"
"Original Contract","ORRICK HERRINGTON & SUTCLIFFE LLP","New York State Senate","C150062",60000,"05/07/2018","05/07/2019","Legal Advice & Outside Counsel Services Regarding a Wrongful Termination Complaint","07/09/2018"
"Original Contract","ROSS VIDEO LTD","New York State Senate","C150064",220639.28,"11/01/2018","10/31/2023","HD Media Conversion Project","11/08/2018"
"Original Contract","STEWART PLAZA I LLC","New York State Senate","L009968",108434.94,"11/08/2016","12/31/2018","595 Stewart Avenue Suite 540 Garden City Nassau County","09/10/2018"
"Amendment","STEWART PLAZA I LLC","New York State Senate","L009968",29458.38,"","07/31/2019","Holdover 595 Stewart Avenue Suite 540 Garden City Nassau County","07/12/2019"
"Original Contract","TELEMETRICS INC","New York State Senate","C150063",361262.7,"09/17/2018","09/16/2023","High Definition Media System Project","10/01/2018"
