*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",84021.59,"","06/30/2014","INDEXED LUMP SUM SNOW & ICE AGREEMENT TOWN OF CARLTON ORLEANS COUNTY","07/26/2012"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",86265.57,"","06/30/2015","EXTEND SNOW  & ICE  2014 / 2015 SEASON  CARLTON ORLEANS COUNTY","08/16/2013"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",86997.65,"","06/30/2016","EXTEND SNOW & ICE REMOVAL 2015 2016 SEASON ORLEANS COUNTY","01/16/2015"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",30564.21,"","","SNOW & ICE INDEX ADJUSTMENT FOR 2013 2014 SEASON TOWN OF CARLTON ORLEANS COUNTY","05/08/2015"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",24563.04,"","","AMENDMENT B INDEX ADJUSTMENT 2014/15 SEASON ORLEANS COUNTY","08/24/2015"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",92757.4,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","01/19/2016"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",47379.74,"","06/30/2018","EXTENSION OF SNOW/ICE REMOVAL FOR 2017/18 SEASON   ORLEANS COUNTY","01/24/2017"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",-116607.67,"","06/30/2019","Extend Snow and Ice Agreement 2018 2019 Season Orleans County","08/15/2018"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",2085.43,"","","Amend Snow and Ice Agreement 2017 2018 Season Carlton Orleans County","08/28/2018"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",740.41,"","","Snow & Ice Index Adjustment 2018 2019 Season Orleans County","09/26/2019"
"Amendment","CARLTON TOWN OF","Department of Transportation","D009592",33806.35,"","","Snow & Ice Funds Increase Carlton NY Orleans County","10/08/2019"
"Original Contract","CARLTON TOWN OF","Department of Transportation","D014865",330272.55,"07/01/2019","06/30/2024","Snow & Ice Agreement Town of Carlton Orleans County","12/24/2019"
