*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAFETY MARKING LLC","New York State Thruway Authority","CT23083",402078.7,"09/27/2023","12/31/2025","Reflective pavement markings","10/13/2023"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214092",-65976.7,"","","INSTALL TRIPLE DROP EPOXY PVMT MARKINGS  FINAL","10/16/2012"
"Original Contract","SAFETY MARKING LLC","New York State Thruway Authority","D214170",529011.6,"03/01/2013","08/16/2013","INSTALL PAVEMENT MARKINGS AT VARIOUS LOCATIONS IN NY DIVISION OF NYS THRUWAY","03/01/2013"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214170",-74369.98,"","","CO#1, Credit to NYS for deleted work - pavement mrks various locations of NYS thruway","12/05/2013"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214170",-40198.75,"","","CO#2 -Sup Agrmnt #2 & final- Installation of Pavement Markings-NY Division-TANY 12-28","01/02/2014"
"Original Contract","SAFETY MARKING LLC","New York State Thruway Authority","D214273",399294.27,"01/16/2014","08/15/2014","INSTALLATION OF PAVEMENT MARKINGS VARIOUS LOCATIONS IN BRONX WESTCHESTER ROCKLAND ORANGE & ULSTER CO","01/16/2014"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214273",-29627.19,"","","Installation of pavement markings at various locations in NY Division","09/09/2014"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214273",-4058.87,"","","Installation of Pavement markings a various locations  NY Div     seq 2","09/09/2014"
"Original Contract","SAFETY MARKING LLC","New York State Thruway Authority","D214361",638430.52,"02/19/2015","08/14/2015","Install Pavement Markings at Various Locations in Bronx, Orange, Rockland, Ulster & Westchester co","02/19/2015"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214361",-38302,"","","seq 1, Decr,Install Pvmt Marking at Var Locations in Bronx, Orange, Rockland, Ulster &Westchester co","08/04/2015"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214361",0,"","08/31/2015","Seq 2,NCTE, Install Pvmt Markings at Var Loc in Bronx, Orange, Rockland, Ulster & Westchester co","09/17/2015"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214361",-73494.91,"","08/31/2015","Decr, Install Pvmt Markings at Various Locations in Bronx, Orange, Rockland, Ulster & Westchester co","12/04/2015"
"Original Contract","SAFETY MARKING LLC","New York State Thruway Authority","D214856",566404.9,"02/11/2022","08/26/2022","Pavement markings various locations Thruway NY Division Westchester Rockland & Orange Counties","02/11/2022"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214856",-18740.87,"","","CO#1 New item pavement markings","09/14/2022"
"Original Contract","SAFETY MARKING LLC","New York State Thruway Authority","D214900",1053884.9,"01/05/2023","08/31/2023","Installation of pavement markings at various locations NY division","01/05/2023"
"Amendment","SAFETY MARKING LLC","New York State Thruway Authority","D214900",-115624.47,"","","CO#1 Quantity decreases","08/11/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D261669",-100,"","","CO#5","05/24/2012"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D261669",-159.03,"","","2011 Durable Pavemt Markings Contract Nass Suff Co Reg 10 CO#6","07/16/2012"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D261669",-307.87,"","","CO#1 2011 Durable Pavemt Markings Contract Nass/Suff Co's","09/19/2012"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D261669",-1599.94,"","","CO#8 CLEAN-UP CO","02/13/2013"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D261905",21097.6,"","","install pavement markers","06/22/2012"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D261905",19560,"","","install pavement markings at various locations","08/16/2012"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D261905",14445,"","","INCREASES/DECREASES CO    CO14","03/13/2013"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D261905",-100446.79,"","","FINAL COMPUTATIONS CO","07/05/2013"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D262220",7731890.4,"04/10/2013","06/02/2014","DURABLE PAVEMENT MARKING NASSAU & SUFFOLK COUNTIES","04/10/2013"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262220",33210.4,"","","CO #1 - per contract training requirements - Nassau, Suffolk Cos.","07/30/2013"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262220",217,"","","CO #4- add new/increase/decrease- Durable Pavement Marking - Nassau, Suffolk Cos.","11/27/2013"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262220",-897474.69,"","","CLEANUP - CO","09/05/2014"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D262513",8469895.2,"01/17/2014","04/29/2015","DURABLE PAVEMENT MARKINGS NASSAU & SUFFOLK COUNTIES","01/17/2014"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262513",0,"","06/15/2015","CO# 3 TE   2014 Pavement Markings Requirements","05/05/2015"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262513",296709.48,"","","CO# 5 Cleanup CO  2014 Pavemt Markings Req'mts Nass/Suffolk Co's","09/08/2015"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262513",-0.01,"","06/15/2015","Final Durable Pavement Markings Nassau & Suffolk Counties","09/28/2016"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D262821",7229249.04,"04/08/2015","07/06/2016","Pavement Stiping w/ some safety related improvements at Various locations Nass/Suffolk Counties","04/08/2015"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262821",40000,"","","CO#1-Increase Training-Pavement Striping w/Safety Improvements@Various Locations Nassau&Suffolk Cos","07/20/2015"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262821",-1100702.97,"","07/06/2016","CO# 003, Pavement Striping w/safety related improvements at Various locations Nass/Suffolk Counties","11/03/2016"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D262821",0,"","07/06/2016","Final Pavement Marking Requirements Contract, Nassau/Suffolk Counties","02/16/2017"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D263122",6885742.24,"06/17/2016","07/31/2017","2016 Durable pavement marking, Region 10","06/17/2016"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263122",0,"","07/31/2017","CO# 001, New Items, 2016 Durable pavement marking, Region 10","07/25/2016"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263122",-4180,"","07/31/2017","CO#5 2016 Durable Pavement Marking Region 10","05/02/2017"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263122",-1826.8,"","07/31/2017","CO 6 Increases 35.0303 Pavement markings requirements contract  Region 10","06/12/2017"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263122",-7406.89,"","","CO# 7 Cleanup 2016 Durable Pavement Marking Region 10","09/12/2017"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D263305",7877715.04,"02/02/2017","07/10/2018","2017 Durable Pavement Markings Contract @ Various Locations Nassau & Suffolk Co's, Region 10","02/02/2017"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263305",0,"","08/10/2018","CO#4 NCTE","07/10/2018"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263305",138511.31,"","","CO#6 Final Quantities","01/31/2019"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D263829",7868121.04,"02/12/2019","08/04/2020","Durable Pavement Marking Contract Various Locations Region 10","02/12/2019"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263829",-0.11,"","","CO#3 Increased & Decreased Reflectorized Pavement Markings","09/14/2020"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263829",-5.69,"","","CO#4 Increase/Decrease Existing Items","10/13/2020"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263829",-555,"","","CO#6 Pavement markings","12/09/2020"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D263829",-82654.02,"","","CO#7 Cleanup Reflectorized epoxy pavement markings","02/18/2021"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D264113",7589342.64,"02/13/2020","08/05/2021","2020 Durable Pavement Marking Contract Nassau & Suffolk Counties","02/13/2020"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264113",-1489.4,"","","CO#8 Cleanup","02/10/2022"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D264349",7889942.32,"03/15/2021","04/07/2022","Durable pavement markings requirements contract various locations Nassau & Suffolk Counties","03/15/2021"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",0,"","07/07/2022","CO # 1 No cost time extension","08/30/2021"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",0.6,"","","CO#6 Increases & decreases","01/21/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",12.25,"","","CO#7 Item increases and decreases","05/20/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",57.9,"","","CO# 9 Increase in quantities for pay items and under runs of other items","06/10/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",0,"","08/08/2022","CO#8 No cost time extension","07/11/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",13.65,"","","CO#10 Item increases & item decrease","07/13/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",0.96,"","","CO 11 item increases and decreases","07/26/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",0.77,"","","CO 12 item quantity changes","08/17/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",6.64,"","","CO#13 Increasing & decreasing existing items","09/23/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",0.7,"","","CO#14 Increases to complete contract work & decreases for items not needed","10/07/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264349",-38563.52,"","","CO#15","11/30/2022"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D264592",8345273.04,"01/21/2022","05/10/2023","2022 Pavement markings requirements contract DOT Region 10 Nassau & Suffolk Counties","01/21/2022"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264592",0,"","07/11/2023","CO#1 No cost tiem extension","03/09/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264592",220,"","","CO#5 Item increases & decreases","07/12/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264592",0,"","09/12/2023","CO #6 No cost time extension","07/13/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264592",3,"","","CO #7 Increases & decreases in supplies","08/03/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264592",0.4,"","","CO#8 item increases and decreases","09/11/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264592",0.3,"","","CO#9 Increases & decreases","10/05/2023"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D264859",8760045.84,"01/27/2023","06/01/2024","Pavement markings contract for various locations Region 10 Nassau and Suffolk counties","01/27/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264859",28,"","","CO #3 Item increase & decrease","09/29/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264859",25,"","","CO #5 Item increases & decreases","11/03/2023"
"Amendment","SAFETY MARKING LLC","Department of Transportation","D264859",33.4,"","","CO#6 item increases for pavement markings","01/02/2024"
"Original Contract","SAFETY MARKING LLC","Department of Transportation","D265078",8243009.84,"01/25/2024","05/30/2025","Installation of pavement markings 2024 various locations in Nassau & Suffolk Counties","01/25/2024"
