*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C022996",107030,"","03/31/2013","RENEWAL AMENDMENT","12/05/2012"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C022996",107030,"","03/31/2014","Single source amendment","02/03/2014"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C022996",53515,"","09/30/2014","Migrant Health-Cost Extension","07/10/2014"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C023822",177590,"","03/31/2013","Renewal Amendment","10/05/2012"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C023822",167678,"","03/31/2014","single source","04/29/2014"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C023822",83839,"","09/30/2014","Single Source Amendment","08/06/2014"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027022",339355,"","12/31/2013","Renewal Amendment","07/29/2013"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027022",84839,"","","COMPREHENSIVE FAMILY & REPRODUCTIVE PLANNING","12/23/2013"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027022",250011,"","12/31/2014","Renewal Amendment","05/29/2014"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027022",83713,"","","Adds Money - Written directive","02/17/2015"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027022",251137,"","12/31/2015","Renewal","07/10/2015"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027022",334850,"","12/31/2016","Adds money and time","03/11/2016"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027022",334850,"","12/31/2017","ADDS TIME AND MONEY","06/02/2017"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027022",669700,"","12/31/2019","ADDS TIME AND MONEY","05/24/2018"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C027537",50000,"","06/30/2017","ADD MONEY AND TIME","08/23/2016"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C030201",1375000,"10/01/2014","09/30/2019","Migrant and Seasonal Farmworker Services","05/14/2015"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C31213GG",12000000,"10/01/2015","09/30/2022","Capital Restructuring Financing Program","09/23/2021"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C31213GG",0,"","03/31/2024","No cost time extension","11/28/2022"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C32795GG",2150000,"05/01/2017","04/30/2024","Statewide Healthcare Facility Transformation Program","09/28/2022"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C34158GG",650000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/27/2018"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C34158GG",-25143,"","","Budget Modification","11/05/2020"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C34158GG",-100575,"","","Budget reduction","05/14/2021"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C34158GG",96475,"","12/31/2024","Adds money and time","11/29/2023"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C34887GG",1375000,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","08/14/2019"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C35198GG",167425,"01/01/2020","06/30/2020","Family Planning Program","01/09/2020"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C35198GG",334850,"","06/30/2021","Add Money","11/06/2020"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C35198GG",167425,"","12/31/2021","Adding time and money","09/27/2021"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C36271GG",1452000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","01/18/2022"
"Amendment","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C36271GG",2472315,"","12/31/2026","Adds money and time","02/09/2023"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C37173GG",302310,"07/01/2022","06/30/2027","School Health","06/30/2022"
"Original Contract","FINGER LAKES MIGRANT HEALTH CARE PROJECT INC","Department of Health","C38350GG",250000,"07/01/2023","06/30/2028","School Based Dental Home Program 2023","08/09/2023"
