*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","150 STATE STREET LLC","Attorney General, Office of the","L02114A",4128992.4,"09/01/2017","08/31/2027","Lease Assignment 146 State Street Albany Albany County","02/22/2018"
"Original Contract","ACADIA HUDSON LLC","Attorney General, Office of the","L0317TB",97750,"06/11/2018","04/30/2019","1 Civic Center Plz Poughkeepsie Dutchess County","10/31/2018"
"Amendment","ACADIA HUDSON LLC","Attorney General, Office of the","L0317TB",117300,"","04/30/2020","Holdover 1 Civic Center Plz Suite 401 Poughkeepsie Dutchess County","04/12/2019"
"Amendment","ACADIA HUDSON LLC","Attorney General, Office of the","L0317TB",117300,"","04/30/2021","Holdover 1 Civic Center Plaza Suite 401 Poughkeepsie Dutchess County","04/23/2020"
"Amendment","ACADIA HUDSON LLC","Attorney General, Office of the","L0317TB",339.44,"","","Tax escalations","11/13/2020"
"Amendment","ACADIA HUDSON LLC","Attorney General, Office of the","L0317TB",117800,"","04/30/2022","Holdover","05/06/2021"
"Amendment","ACADIA HUDSON LLC","Attorney General, Office of the","L0317TB",-15787.08,"","01/31/2022","Closeout","02/28/2022"
"Original Contract","ACCENT COMMERCIAL FURNITURE INC","Attorney General, Office of the","OP104506",660325,"01/09/2018","06/30/2018","Furniture Installation Services","01/05/2018"
"Amendment","ACCENT COMMERCIAL FURNITURE INC","Attorney General, Office of the","OP104506",183519,"","","Increase of Funds","11/19/2018"
"Original Contract","ACCENT COMMERCIAL FURNITURE INC","Attorney General, Office of the","OP104556",83100,"01/17/2018","06/30/2018","Furniture Installation Services for Office of General Services New York City Relocation Project","02/26/2018"
"Original Contract","ACCENT COMMERCIAL FURNITURE INC","Attorney General, Office of the","OP104790",35764.75,"11/01/2018","02/28/2019","Furniture Installation Service","11/19/2018"
"Original Contract","ACISS SYSTEMS INC","Attorney General, Office of the","C104604",234227.5,"04/01/2018","03/31/2023","ACISS System Support & Service","06/27/2018"
"Original Contract","ANALYSIS GROUP INC","Attorney General, Office of the","C104477",1410975,"05/01/2018","04/30/2020","Expert Services for Litigation","07/05/2018"
"Original Contract","ANALYSIS GROUP INC","Attorney General, Office of the","C104728",81250.25,"08/01/2018","09/30/2019","Expert Analysis Relating to ExxonMobil Investigation","10/31/2018"
"Original Contract","AT&T MOBILITY NATIONAL ACCOUNTS LLC","Attorney General, Office of the","OP104336",90845,"04/01/2017","03/31/2018","Wiretaps","06/26/2018"
"Original Contract","AT&T MOBILITY NATIONAL ACCOUNTS LLC","Attorney General, Office of the","OP104613",165000,"04/01/2018","03/31/2019","Court Ordered Services for Electronic Surveillance","07/30/2018"
"Original Contract","BARUCH PARK PLACE LLC","Attorney General, Office of the","L002202",4034858,"12/01/2018","11/30/2028","300 South State Street Syracuse NY Onondaga County","06/29/2018"
"Amendment","BARUCH PARK PLACE LLC","Attorney General, Office of the","L002202",0,"","02/28/2029","Update Lease Commencement Date 300 S State Street Syracuse Onondoga County","03/13/2019"
"Original Contract","BATES WHITE LLC","Attorney General, Office of the","C104645",692865,"05/28/2018","12/31/2019","Expert Witness Services for T-Mobile/Sprint Merger","07/27/2018"
"Amendment","BATES WHITE LLC","Attorney General, Office of the","C104645",341375,"","","Contract Value Increase","03/13/2019"
"Amendment","BATES WHITE LLC","Attorney General, Office of the","C104645",7488306.25,"","04/30/2020","Contract Extension and Funds Increase","12/13/2019"
"Original Contract","BRITISH AMERICAN DEVELOPMENT CORP","Attorney General, Office of the","L002199",2726514,"06/01/2018","05/31/2028","3 Airport Park Boulevard Latham Albany County","05/29/2018"
"Original Contract","JVN SYSTEMS INC","Attorney General, Office of the","OP104512",1490055,"12/21/2017","12/20/2018","AV EQUIPMENT FOR LIBERTY STREET SITE","01/18/2018"
"Original Contract","LANCESOFT INC","Attorney General, Office of the","C104776",675675,"11/01/2018","10/31/2019","Temporaty Personnel Services: Engineer, Architect or Equivalent","12/06/2018"
"Amendment","LANCESOFT INC","Attorney General, Office of the","C104776",0,"","10/31/2020","First of four one-year renewal options","02/27/2020"
"Original Contract","LEGALINK INC","Attorney General, Office of the","C103728",994170.21,"01/20/2018","01/31/2019","CONTRACT ASSIGNMENT COURT REPORTER SERVICES","09/20/2018"
"Amendment","LEGALINK INC","Attorney General, Office of the","C103728",0,"","01/31/2021","COURT REPORTER SERVICES","03/05/2019"
"Amendment","LEGALINK INC","Attorney General, Office of the","C103728",-942504.98,"","03/14/2019","Contract Close Out for Purposes of Contract Assignment to Veritext LLC","11/20/2019"
"Original Contract","LEVEL ACCESS INC","Attorney General, Office of the","C104424",55650,"05/01/2017","12/31/2018","Expert Services","01/04/2018"
"Amendment","LEVEL ACCESS INC","Attorney General, Office of the","C104424",81500,"","","Expert Services - Increase in Contract Ceiling","03/28/2018"
"Original Contract","MARVIN SIRBU CONSULTING","Attorney General, Office of the","S104478",50300,"10/21/2017","01/31/2019","Network Engineering","04/05/2018"
"Original Contract","MATTHEW A BARRETO","Attorney General, Office of the","S104711",123100,"06/01/2018","07/31/2019","Expert Services","10/19/2018"
"Original Contract","MELILLO CONSULTING INC","Attorney General, Office of the","OP104627",62244,"05/01/2018","04/30/2019","HP Quality Control Support","07/12/2018"
"Original Contract","MONTCO INC","Attorney General, Office of the","C104775",464045.4,"11/01/2018","10/31/2019","Temporaty Personnel Services: Engineer, Architect or Equivalent","12/06/2018"
"Amendment","MONTCO INC","Attorney General, Office of the","C104775",390302.35,"","10/31/2020","First of four renewal options","11/19/2019"
"Original Contract","MP ENGINEERS AND ARCHITECTS PC","Attorney General, Office of the","C104422",60984,"09/18/2017","03/30/2018","Temporary Staffing - Assistant Structural Engineer","03/12/2018"
"Amendment","MP ENGINEERS AND ARCHITECTS PC","Attorney General, Office of the","C104422",83160,"","09/14/2018","Temporary Staffing - Assistant Structural Engineer - Increase in Contract Term & Value","04/23/2018"
"Amendment","MP ENGINEERS AND ARCHITECTS PC","Attorney General, Office of the","C104422",51975,"","12/31/2018","Increase Cost and 3 Month Time Extension","10/11/2018"
"Original Contract","MP ENGINEERS AND ARCHITECTS PC","Attorney General, Office of the","C104523",135135,"03/31/2018","12/31/2018","Temporary Services - Architect","05/24/2018"
"Original Contract","NATIONAL ASSOC OF ATTORNEYS GENERAL","Attorney General, Office of the","OP104698",84730,"07/01/2018","06/30/2019","Annual Membership Dues (2018/2019)","07/27/2018"
"Original Contract","NATIONAL ECONOMIC RESEARCH ASSOCIATES INC","Attorney General, Office of the","C104757",500000,"10/01/2018","12/31/2020","Exper Services","11/08/2018"
"Amendment","NATIONAL ECONOMIC RESEARCH ASSOCIATES INC","Attorney General, Office of the","C104757",300000,"","","Contract Amount Increase and adding staff","09/20/2019"
"Original Contract","ORACLE AMERICA INC","Attorney General, Office of the","C104659",1273410.4,"05/30/2018","05/29/2019","Advanced Customer Services for NYMatters System","08/31/2018"
"Original Contract","PACIFIC MARKET RESEARCH LLC","Attorney General, Office of the","C104709",93487.5,"06/26/2018","07/31/2019","Market Research and Data Collection relating to NYS v. US Dept of Commerce","10/09/2018"
"Original Contract","QUORUM GROUP LLC","Attorney General, Office of the","C104562",126379.52,"02/21/2018","06/30/2018","Architectural Signage and Wayfinding Design","04/04/2018"
"Original Contract","RATIONAL RETENTION LLC","Attorney General, Office of the","C104487",24000,"11/14/2017","09/30/2018","Addtion of search features to software","02/09/2018"
"Amendment","RATIONAL RETENTION LLC","Attorney General, Office of the","C104487",96000,"","08/31/2022","4 Year Extension","02/01/2019"
"Original Contract","S L BROOKS ECONOMICS LLC","Attorney General, Office of the","C104777",89100,"09/01/2018","12/31/2021","Expert Witness","11/29/2018"
"Amendment","S L BROOKS ECONOMICS LLC","Attorney General, Office of the","C104777",0,"","12/31/2023","No cost time extension","02/22/2022"
"Original Contract","STELLAR SERVICES INC","Attorney General, Office of the","OP104758",104655.74,"10/01/2018","12/31/2018","COMPUTER INSTALLATION SERVICES STATEWIDE","10/31/2018"
"Original Contract","SYSTEMS ENGINEERING TECHNOLOGY CORP","Attorney General, Office of the","C104686",656900,"06/15/2018","06/14/2023","Advanced Digital Audio Collection System","08/06/2018"
"Original Contract","SYSTEMS ENGINEERING TECHNOLOGY CORP","Attorney General, Office of the","OP104584",131380,"04/01/2018","03/31/2019","HARDWARE UPGRADE FOR ADVANCED DIGITAL AUDIO COLLECTION SYSTEM","06/01/2018"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP104337",252000,"04/01/2017","03/31/2018","Telecommunication Related Services","03/28/2018"
"Amendment","T-MOBILE USA INC","Attorney General, Office of the","OP104337",34090,"","","Cost Increase","05/11/2018"
"Original Contract","T-MOBILE USA INC","Attorney General, Office of the","OP104612",300000,"04/01/2018","03/31/2019","Court Ordered Services for Electronic Surveillance","07/30/2018"
"Amendment","T-MOBILE USA INC","Attorney General, Office of the","OP104612",200000,"","","Cost Increase","02/15/2019"
"Original Contract","UNITED STATES COURTS AO - PACER SERVICE CENTER","Attorney General, Office of the","OP104611",200000,"04/01/2018","03/31/2019","Electronic Services of the Public Access to Court Electronic Records (2018-2019)","05/24/2018"
"Original Contract","UNIVERSAL DESIGNERS AND CONSULTANTS INC","Attorney General, Office of the","C104644",47806,"01/01/2018","03/31/2019","Architecture Expert Services","09/05/2018"
"Amendment","UNIVERSAL DESIGNERS AND CONSULTANTS INC","Attorney General, Office of the","C104644",22308,"","06/20/2020","Contract Extension & Increase in Funds","08/14/2019"
"Original Contract","YORKSON LEGAL","Attorney General, Office of the","C104507",184471,"12/18/2017","03/31/2018","Document Review Services (the People of NYS v. Charter Communications Inc)","03/05/2018"
"Amendment","YORKSON LEGAL","Attorney General, Office of the","C104507",0,"","12/31/2018","Nine Month Extension","05/29/2018"
"Amendment","YORKSON LEGAL","Attorney General, Office of the","C104507",15529,"","","Increase in Contract Amount","10/24/2018"
