*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00347GG",2431002,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00347GG",226062,"","","Adds money","03/04/2022"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00347GG",-120810,"","","Budget modification","12/11/2023"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Department of Transportation","C003947",104436,"09/01/2011","08/31/2012","Federal Transit Assistance Agreement Job Access and Reverse Commute and New Freedom Program","03/15/2013"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Department of Transportation","C004002",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","05/20/2019"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Department of Transportation","C004243",30044,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/14/2021"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00451GG",704000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/22/2020"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00451GG",323574,"","","Merger","02/01/2022"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Department of Transportation","C005650",91698,"01/01/2013","12/31/2013","Federal Transit Assistance Agreement","05/06/2014"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00576GG",253140,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Department of Transportation","C005791",32579,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","05/08/2024"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00682GG",377368,"01/01/2021","12/31/2025","Crisis Intervention","12/03/2020"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00682GG",-309074,"","12/31/2021","Assignment","03/04/2022"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00721GG",727134,"10/01/2021","12/31/2023","Contract assignment","01/12/2022"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00721GG",-104967,"","","Budget modification","03/09/2023"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00722GG",23211,"10/01/2021","12/31/2023","Individual Support Services","02/17/2022"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00722GG",-4395,"","","Budget modification","03/16/2023"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00881GG",1641560,"01/01/2024","12/31/2028","Family Support Services","11/06/2023"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00889GG",46211,"01/01/2024","12/31/2028","Individual Support Services","12/08/2023"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C009209",0,"","05/31/2018","Contract extension","09/12/2013"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C011474",815711,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/18/2014"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C011474",200000,"","","ADDS MONEY","04/16/2019"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C013505",1508048,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/07/2019"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","State Education Department","C013505",879901.5,"","","Assignment","07/07/2023"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023451",0,"","06/30/2015","No cost time extension","12/04/2015"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023748",60249,"","12/31/2012","Renewal Amendment","03/21/2013"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023748",60249,"","12/31/2013","Renewal Amendment","05/31/2013"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023748",60249,"","12/31/2014","Renewal Amendment","07/31/2014"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023749",0,"","12/31/2012","Fix Date in SFS (CAS #3828A0)","05/10/2012"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023749",346554,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023749",346554,"","12/31/2014","Renewal Amendment","06/25/2014"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023839",133311,"","12/31/2012","Renewal Amendment","10/19/2012"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023839",133311,"","12/31/2013","SHELTERED EMPLOYMENT AND DAY TREATMENT","07/01/2013"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023839",133311,"","12/31/2014","RENEWAL AMENDMENT","08/12/2014"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023859",16000,"","12/31/2012","Renewal","06/04/2012"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023859",10000,"","12/31/2013","Renewal Amendment","05/16/2013"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023859",10000,"","12/31/2014","RENEWAL AMENDMENT","07/18/2014"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023860",59596,"","","Other Amendment","09/11/2014"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024001",74489,"","12/31/2012","Renewal Amendment Crisis Intervention","07/17/2012"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024001",74489,"","12/31/2013","Renewal Amendment Crisis Intervention","06/12/2013"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024001",74489,"","12/31/2014","Renewal Amendment","07/23/2014"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024001",74489,"","12/31/2015","Renewal","02/16/2016"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024870",43650,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Department of Transportation","C034036",215445,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/13/2013"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Department of Transportation","C035154",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS","08/29/2016"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Department of Transportation","C035429",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","10/27/2017"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00180",9213991.94,"10/01/2018","09/30/2023","Transportation Services - Dogwood, Doty, Livingston, and Silver Lake Day Habilitations","09/10/2018"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Finger Lakes Developmental Disabilities Service Office","C0SFL00180",0,"","08/31/2024","One-year extension","12/12/2022"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Finger Lakes Developmental Disabilities Service Office","C260418",6571978.62,"01/01/2013","12/31/2017","TRANSPORTATION SLDT, DOTY, DOG","03/26/2013"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Finger Lakes Developmental Disabilities Service Office","C260418",0,"","09/30/2018","Contract Extension","03/23/2018"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL023",1859358,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES UPSTATE","09/21/2015"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL039",2247843,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","09/22/2015"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL039",310024,"","12/31/2020","Adds Money and Time","01/21/2020"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL043",172256,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT SERVICES UPSTATE 2015","09/15/2015"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL043",30610,"","12/31/2020","Adds Time and Money","12/24/2019"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL047",426126,"01/01/2016","12/31/2020","Crisis Int. FL Merge C024001","06/22/2016"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","College at Geneseo","X12022R",108000,"08/30/2022","05/21/2023","Learning independence, vocational and educational skills (LIVES) program","03/21/2023"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","College at Geneseo","X12022R",86400,"","","First of five renewals","11/01/2023"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","College at Geneseo","X12022R",14400,"","05/18/2024","Addition of two student participants to the program","01/22/2024"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","College at Geneseo","X200608",1395529.68,"09/01/2006","08/31/2011","ARC PERMIT TO USE FACILITIES (HOLCOLMB) SUNY GENESEO","11/17/2010"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025090",299970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025263",329823,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/26/2017"
