*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Interest on Lawyer Account","C00008GG",350000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/20/2017"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C00202GG",62500,"07/01/2020","06/30/2021","Forclosure Prevention Service","12/22/2020"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C00203GG",62500,"07/01/2020","06/30/2021","Foreclosure Prevention Project","12/28/2020"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C00439GG",62500,"07/01/2022","12/31/2022","Foreclosure Prevention Project","05/31/2023"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Interest on Lawyer Account","C014068",100000,"04/01/2013","03/31/2015","Administration of Justice 2013-15 Grant Award","08/26/2013"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C101297",250000,"07/01/2015","06/30/2016","LEGAL SERVICES IN NORTH AND EAST BROOKLYN","11/24/2015"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C101888",250000,"07/01/2016","06/30/2017","Preservation of Affordable Housing Program","09/23/2016"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C102375",250000,"07/01/2017","06/30/2018","Legal Assistance to North & East Brooklyn including anti-displacement legal services","10/05/2017"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C102509",75000,"09/01/2017","08/31/2018","LEGISLATIVE INITIATIVE: LEGAL ASSISTANCE","10/23/2017"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C103089",250000,"07/01/2018","06/30/2019","LEGAL ASSISTANCE","08/31/2018"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C103669",218750,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/24/2016"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C103669",218750,"","09/30/2017","RENEWAL","10/18/2016"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C103669",109375,"","03/31/2018","Renewal","08/30/2017"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C103669",192500,"","03/31/2019","ADDS MONEY AND TIME","06/28/2018"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C103669",192500,"","03/31/2020","Adds Time and Money, Homeowner Protection Program Grants","07/31/2019"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",96250,"07/16/2020","01/15/2021","Homeowners Protection Program","08/28/2020"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",96250,"","07/15/2021","Renewal","03/18/2021"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",192500,"","07/15/2022","Renewal","11/17/2021"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",350350,"","07/15/2023","Renewal","10/14/2022"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Attorney General, Office of the","C105463",377300,"","07/15/2024","Renewal","10/16/2023"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Victim Services, Office of","C11215GG",646381.49,"10/01/2022","09/30/2025","Victims of Crime Act","01/20/2023"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C139828",250000,"04/01/2013","03/31/2014","Legislative Initiative - Legal assistance for community groups in north & east brooklyn","12/16/2013"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Interest on Lawyer Account","C15026GG",100000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE   POOR","12/03/2015"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Interest on Lawyer Account","C17026GG",105000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES, FY 18-19","08/08/2017"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Interest on Lawyer Account","C20075GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Interest on Lawyer Account","C22026GG",150000,"04/01/2021","03/31/2023","Civil Legal Services","11/04/2021"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Interest on Lawyer Account","C24026GG",250000,"03/01/2023","03/31/2025","Civil Legal Services","03/22/2023"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Community Dispute Resolution","C250394",130476,"04/01/2013","03/31/2014","CIVIL LEGAL SERVICES","12/03/2013"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Community Dispute Resolution","C250394",130476,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Community Dispute Resolution","C250394",139958,"","","Other Amendment","12/02/2014"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Community Dispute Resolution","C250394",270434,"","03/31/2016","Renewal","05/13/2015"
"Amendment","BROOKLYN LEGAL SERVICES CORPORATION A","Community Dispute Resolution","C250394",270434,"","03/31/2017","Renewal","05/26/2016"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Community Dispute Resolution","C250487",2743845,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/13/2017"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Community Dispute Resolution","C250780",3032763,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","08/23/2022"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C444213",250000,"04/01/2014","03/31/2015","Legal assisance to those in East and North Brooklyn","11/21/2014"
