*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR32990",15700,"","","AMENDMENT  INSTALL RR CROSSING FLASHERS AND GATES    LEBANON RD  COLDSPRINGS CATTARAUGUS COUNTY","06/11/2013"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR32990",-32.57,"","","CLOSEOUT ADJUSTMENT INSTALL GATES LEBANON RD CROSSING CATTARAUGUS COUNTY","08/27/2013"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR33268",63750,"03/02/2012","12/31/2017","BRIDGE PAINTING SAFETY SERVICES SFY 2011-2012 VARIOUS BRIDGES IN CATTARAUGUS COUNTY","09/05/2012"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR33291",151300,"08/15/2012","12/31/2018","INSTALL SAFETY DEVISES AT NORTH CLARK STREET CROSSING CATTARAUGUS COUNTY","11/14/2012"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR33292",174900,"08/15/2012","12/31/2018","UPGRADE NORTH FIRST STREET RAILROAD CROSSING  OLEAN  CATTARAUGUS COUNTY","09/19/2012"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR33292",-19811.15,"","12/31/2018","CONTRACT CLOSEOUT UPGRADE NORTH FIRST STREET RAILROAD CROSSING  OLEAN  CATTARAUGUS COUNTY","01/25/2016"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34421",220500,"12/11/2012","12/31/2018","IMPROVE GRADE CROSSING SIGNALS & CIRCUITRY AT STATE RTE 19 EAST CROSSING ALLEGANY COUNTY","01/30/2013"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34421",-68471.63,"","12/31/2018","CONTRACT CLOSEOUT IMPROVE GRADE CROSSING SIGNALS & CIRCUITRY AT STATE RTE 19 EAST CROSSING ALLEGANY","01/25/2016"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34422",207600,"12/11/2012","12/31/2018","UPGRADE GRADE CROSSING SIGNALS CIRCUITRY STATE ROUTE 19 WEST ALLEGANY COUNTY","01/29/2013"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34422",-55640.55,"","12/31/2018","CONTRACT CLOSEOUT UPGRADE GRADE CROSSING SIGNALS CIRCUITRY STATE ROUTE 19 WEST ALLEGANY COUNTY","01/25/2016"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34425",136600,"12/12/2012","12/31/2018","UPGRADE SIGNALS AND CIRCUITRY RIVER STREET CROSSING ALLEGANY COUNTY","02/01/2013"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34425",-44351.37,"","","Close out","10/17/2022"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34446",71500,"10/18/2012","12/31/2018","RAILROAD SUPPORT AGREEMENT  BRIDGE REPAIR RT98 OVER ISCHUA CREEK  FRANKLIN  CATTARAUGUS COUNTY","03/14/2013"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34549",60300,"08/06/2013","12/31/2020","RAILROAD SUPPORT I-86 BRIDGE REHAB MILEPOST 26.22 POLAND CHAUTAUQUA COUNTY","10/11/2013"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34549",108000,"","","ADDITIONAL FLAGGING DAYS FOR BRIDGE REHABILITATION ON I86 MP 26 CROSSING 1446 POLAND CHAUTAUQUA CO","05/18/2015"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34549",36000,"","12/31/2020","ADDITIONAL FLAGGING DAYS FOR BRIDGE REHABILITATION ON I86 MP 26 CROSSING 1446 POLAND CHAUTAUQUA CO","05/20/2016"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34549",46800,"","12/31/2020","ADDITIONAL FLAGGING DAYS FOR BRIDGE REHABILITATION ON I86 MP 26 CROSSING 1446 POLAND CHAUTAUQUA CO","08/15/2016"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34555",263800,"09/24/2013","12/31/2019","REIMBURSEMENT TO RAILROAD FOR IMPROVEMENT OF GRADE CROSSING AT HARTSVILLE HILL ROAD ALLEGANY COUNTY","11/04/2013"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR34555",-7797.39,"","","CONTRACT CLOSEOUT FOR PROGRESS SAFETY IMPROVEMENTS AT HARTSVILLE HILL RD ALLEGANY COUNTY","09/03/2015"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR36748",235300,"05/27/2014","12/31/2020","SAFETY IMPROVEMENTS MULTIPLE CROSSINGS CATTARAUGUS & CHAUTAUQUA COUNTIES","08/13/2014"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR36748",-57365.92,"","","Closeout","10/27/2022"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR36773",215100,"07/01/2014","12/31/2020","GRADE CROSSING IMPROVEMENT NORTH FOURTH STREET CROSSING OLEAN CATTARAUGUS COUNTY","09/25/2014"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR36773",-1497.64,"","12/31/2020","CONTRACT CLOSEOUT GRADE CROSSING IMPROVEMENT NORTH FOURTH STREET CROSSING OLEAN CATTARAUGUS COUNTY","01/22/2016"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR36793",266500,"07/17/2014","12/31/2020","SAFETY IMPROVEMENTS COATS STREET CROSSING VILLAGE OF WELLSVILLE ALLEGANY COUNTY","10/15/2014"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR36793",-54707.46,"","","Closeout","09/15/2021"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR37004",253900,"08/04/2015","12/31/2021","INSTALL RAILROAD CROSSING LIGHTS & GATES JACKSON AVENUE CELORON CHAUTAUGUA COUNTY","09/23/2015"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR37004",-100621.37,"","01/22/2018","Contract close out for Safety Improvements Chautaqua County","01/29/2018"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR37005",255300,"08/04/2015","12/31/2015","INSTALL LIGHT & GATES LIVINGSTON AVE CROSSING CELORON CHAUTAUQUA COUNTY","09/25/2015"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR37005",0,"","12/31/2021","NCTE FOR PROGRESS SAFETY IMPROVEMENTS LIVINGSTON AVE CROSSING CELORON CHAUTAUQUA COUNTY","12/30/2016"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR37005",-100713.2,"","01/22/2018","Contract close out for Safety Improvements Chautauqua County","01/29/2018"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR37411",62400,"04/13/2017","12/31/2022","REIMBURSEMENT AGREEMENT AND ENTRY UPON LANDS BUFFALO LINE TOWN OF OLEAN CATTARAUGUS CO","12/22/2017"
"Amendment","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR37411",15350,"","","Supplement 1","09/04/2020"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR37580",29250,"05/23/2018","12/31/2024","Supplement 1 increases funding for bridge repairs","12/15/2021"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR38883",282000,"05/14/2021","12/31/2027","Safety improvements Elm Street Crossing Portville Cattaraugus County","04/22/2022"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR38905",264600,"04/20/2022","12/31/2027","Automatic flashers and gates installation Seventh Street Town of Allegany Cattaraugus County","06/15/2022"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR38906",263000,"04/20/2022","12/31/2027","Safety improvements Haskell Road crossing Portville Cattaraugus County","07/06/2022"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR38917",264600,"05/26/2022","12/31/2027","Instal lights & gates South Fifth Street crossing Alleghany Cattaraugus County","08/03/2022"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR38965",325000,"08/02/2022","12/31/2027","Safety improvements King Street crossing City of Olean Cattaraugus County","09/29/2022"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR38992",368750,"06/16/2022","12/31/2027","Install automatic flashing light signal gates Wayne Street crossing Oleans Cattaraugus County","02/22/2023"
"Original Contract","WESTERN NEW YORK AND PENNSYLVANIA RAILROAD LLC","Department of Transportation","DR39059",264600,"07/07/2023","12/31/2027","Install lights & gates Main Street - US 62 crossing Poland Chautauqua County","05/16/2024"
