*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C15007",5850000,"04/01/2011","03/31/2018","Employee Benefit Fund for Troopers","06/29/2016"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C15007",268325,"","03/31/2019","One-Year Extension of Physical Fitness Program (or until a new contract is in place)","04/23/2018"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C15007",1285440,"","03/31/2020","One year extension","03/14/2019"
"Original Contract","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C15008",1350000,"04/01/2011","03/31/2018","Employee Benefit Fund for Commissioned & Non Commissioned Officers","06/29/2016"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C15008",294240,"","03/31/2019","One-Year Extension of Physical Fitness Program (or until a new contract is in place)","04/23/2018"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C15008",344784,"","03/31/2020","One year extension","03/13/2019"
"Original Contract","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19002",610432,"04/01/2018","03/31/2023","Employee Benefit Fund - Unit of Commissioned and Non-commissioned Officers","07/11/2019"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19002",689568,"","","Transaction to increase contract value for required benefit payments","04/21/2021"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19002",359532,"","03/31/2024","One year extension and contract value increase","03/14/2023"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19002",365888,"","03/31/2025","One year extension and contract value increase","03/22/2024"
"Original Contract","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19003",2279120,"04/01/2018","03/31/2023","Employee Benefit Fund for Troopers","07/11/2019"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19003",2570880,"","","Transaction to increase contract value for required benefit payments","04/21/2021"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19003",1323676,"","03/31/2024","One year extension and contract value increase","03/14/2023"
"Amendment","POLICE BENEVOLENT ASSOCIATION OF THE NEW YORK STATE TROOPERS INC","Office of Employee Relations","C19003",1364119,"","03/31/2025","One year extension and contract value increase","03/22/2024"
