*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Kingsboro Psychiatric Center","C000195",300600,"12/01/2014","11/30/2019","PREVENTATIVE MAINTENANCE FOR GENERATORS & ANCILLARY EQUIPMENT","02/04/2015"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","South Beach Psychiatric Center","C000211",333400,"12/01/2014","11/30/2019","Maintenance for Generators & Ancillary Equipment","01/27/2015"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Rockland Psychiatric Center","C000289",752420,"01/01/2016","12/31/2020","Generator Preventive Maintenance","03/01/2016"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Rockland Psychiatric Center","C000290",233100,"02/01/2016","01/31/2021","Preventive Maint - Generator","03/07/2016"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Rockland Psychiatric Center","C200286",148260,"05/01/2018","12/31/2020","Preventive Maintenance Service - Generators and Ancillary Equipment","05/23/2018"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Manhattan Psychiatric Center","C200289",508815,"10/01/2018","09/30/2023","Preventive Maintenance Services - Generators & Ancillary Equipment","05/30/2018"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","South Beach Psychiatric Center","C200631",437250,"06/01/2019","05/31/2024","Preventative Maintenance for Generators","05/17/2019"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Kingsboro Psychiatric Center","C200704",324665,"12/01/2019","11/30/2024","Prevent Maintenance For Generators","08/13/2019"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Mid-Hudson Forensic Psychiatric Center","C200705",214300,"12/01/2019","11/30/2024","Preventative Maintenance for Generators","06/07/2019"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","New York Psychiatric Institute","C200706",361935,"12/01/2019","11/30/2024","Preventative Maintenance for Generators","06/07/2019"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","South Beach Psychiatric Center","C201840",532210,"06/01/2024","05/31/2029","Preventative maintenance for generators at South Beach Psychiatric Center","05/30/2024"
