*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C000614",125000,"10/12/2012","10/12/2014","White Plains 2008 LPDM","08/01/2013"
"Amendment","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C000614",0,"","04/12/2015","No cost time extension","12/12/2014"
"Original Contract","WHITE PLAINS CITY OF","Department of Environmental Conservation","C00241GG",300000,"01/01/2011","12/31/2016","DAM SAFETY, CLEAN WATER/CLEAN AIR BOND ACT","05/02/2017"
"Original Contract","WHITE PLAINS CITY OF","Office of Children & Family Services","C029400",200000,"04/01/2022","03/31/2023","Grandpas United Program","05/25/2022"
"Amendment","WHITE PLAINS CITY OF","Office of Children & Family Services","C029400",0,"","07/31/2023","No cost time extension","05/16/2023"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C151639",100000,"01/07/2014","08/31/2015","TACTICAL TEAM TARGETED GRANT PROG","06/18/2014"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C151649",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROGRAM","04/24/2015"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C151659",100000,"12/07/2015","08/31/2018","Tactical Team Targeted Grant","02/29/2016"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C160043",75000,"10/01/2022","08/31/2023","Tactical Team Targeted Grant program","12/28/2022"
"Amendment","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C160043",0,"","08/31/2024","No cost time extension","11/07/2023"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C171979",100000,"07/26/2018","08/31/2020","NEW CONTRACT","08/24/2018"
"Amendment","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C171979",0,"","06/30/2021","No Cost Time Extension Budget Modification","08/07/2020"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C171999",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","05/19/2021"
"Original Contract","WHITE PLAINS CITY OF","Office of Court Administration - Ninth District Administration","C300368",381309,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS CITY OF WHITE PLAINS COURTHOUSE","01/16/2014"
"Original Contract","WHITE PLAINS CITY OF","Office of Court Administration - Ninth District Administration","C300483",365189,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Westchester County","08/02/2019"
"Original Contract","WHITE PLAINS CITY OF","Office of Court Administration - Ninth District Administration","C300597",415516,"04/01/2023","03/31/2028","Courts cleaning and maintenance program White Plains City Courthouse","10/25/2023"
"Original Contract","WHITE PLAINS CITY OF","Department of Environmental Conservation","C301884",300000,"01/01/2011","12/31/2015","DAM SAFETY, CLEAN WATER/CLEAN AIR BOND ACT","03/03/2014"
"Original Contract","WHITE PLAINS CITY OF","Department of Health","C32324GG",1000000,"03/01/2017","02/28/2018","DRINKING WATER FLUORIDATION","03/27/2017"
"Amendment","WHITE PLAINS CITY OF","Department of Health","C32324GG",0,"","02/28/2019","NO COST TIME EXTENSION","03/29/2018"
"Original Contract","WHITE PLAINS CITY OF","Power Authority of the State of New York","C334022",1154525,"08/01/2021","07/31/2022","PA Filed Contract Purchase of 895 annual parking permits for staff of NY Power Authority","08/23/2021"
"Original Contract","WHITE PLAINS CITY OF","Power Authority of the State of New York","C341180",1100000,"07/01/2022","06/30/2023","PA filed contract - Parking permits for White Plains","03/16/2022"
"Original Contract","WHITE PLAINS CITY OF","Power Authority of the State of New York","C352934",1300000,"07/01/2023","06/30/2024","PA Filed Contract - 800 annual parking permits for White Plains","03/15/2023"
"Original Contract","WHITE PLAINS CITY OF","Power Authority of the State of New York","C363447",1300000,"07/01/2024","06/30/2025","PA Filed Contract - Employee parking permits","02/22/2024"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C934369",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","08/09/2017"
"Original Contract","WHITE PLAINS CITY OF","Office of Homeland Security and Emergency Services","C934389",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Original Contract","WHITE PLAINS CITY OF","Department of Transportation","D035030",30078,"10/29/2012","09/30/2013","FEMA - FEDERAL EMERGENCY RELIEF PROJECTS","08/03/2015"
"Amendment","WHITE PLAINS CITY OF","Department of Transportation","D035030",-0.01,"","09/30/2013","CONTRACT CLOSE OUT","11/23/2016"
"Original Contract","WHITE PLAINS CITY OF","Department of Transportation","D036500",105400,"05/02/2018","11/30/2027","TRANSPORTATION ALTERNATIVES PROGRAM (TAP","09/04/2018"
"Amendment","WHITE PLAINS CITY OF","Department of Transportation","D036500",27200,"","","Adds Money for Project Phase","10/13/2020"
"Amendment","WHITE PLAINS CITY OF","Department of Transportation","D036500",1077600,"","","Adds money for project phase","03/09/2021"
"Amendment","WHITE PLAINS CITY OF","Department of Transportation","D036500",1120,"","","Adds money for a project phase","04/11/2022"
