*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C000161",361585,"01/13/2013","01/12/2018","CAPITAL PRESERVATION PROJECT","05/13/2013"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C000161",0,"","01/12/2019","NO COST TIME EXTENSION","08/03/2018"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C000161",0,"","01/12/2020","No Cost Time Extension","09/05/2019"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C002081",2031000,"05/01/2016","04/30/2024","OASAS Major Maintenance","08/01/2016"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C00268GG",8550000,"12/07/2015","12/06/2020","Capital Construction","03/18/2016"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C00311GG",7809506,"03/15/2018","03/14/2023","CAPITAL CONSTRUCTION","11/02/2018"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C003888",742248,"04/01/2012","03/31/2013","SHELTER PLUS CARE","08/20/2012"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C003892",464628,"10/01/2012","09/30/2013","SHELTERPLUS CARE","10/09/2012"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C003925",497280,"04/01/2013","12/31/2014","STATEWIDE MEDICAL REDESIGN PSH INITIATIVE","04/24/2013"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C003925",62160,"","","Fifth quarter financing","12/24/2014"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C003954",801357,"04/01/2013","03/31/2014","SHELTER PLUS CARE","01/31/2014"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C003954",0,"","04/30/2014","No Cost Time Extension","06/24/2014"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C003956",493261,"10/01/2013","09/30/2014","SHELTER PLUS CARE","03/18/2014"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C004102",808161,"05/01/2014","04/30/2015","SHELTER PLUS CARE","12/16/2014"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C004104",499794,"10/01/2014","09/30/2015","SHELTER PLUS CARE","12/05/2014"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C004128",1442588,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES PROGRAM","03/06/2015"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C004505",1442588,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/25/2019"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Addiction Services and Supports","C004505",-1131788,"","12/31/2020","Assignment","03/05/2021"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C007491",463404,"","01/31/2013","HUD - SHELTER CARE Renewal","05/21/2012"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C007491",0,"","03/31/2013","No Cost Time Extension","03/21/2013"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C007491",491130,"","03/31/2014","Renewal Amendment","11/20/2013"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C007491",497646,"","03/31/2015","Renewal Amendment","01/07/2015"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020319",481062,"04/01/2015","03/31/2016","SHELTER PLUS CARE","11/20/2015"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020750",212475,"06/01/2018","11/30/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","10/23/2018"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",1818454,"11/01/2018","12/31/2022","$200 MILLION PROJECT, PROGRAM DEVELOPMENT GRANTS, SRO RESIDENTIAL","11/08/2018"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",1179441,"","","Adds money","04/17/2020"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",-1813751,"","12/31/2020","Contract close out","01/19/2023"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C21079GG",212475,"01/01/2020","06/30/2021","Supported SRO Program Development","06/26/2020"
