*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L000602",6214.96,"","02/28/2013","4/12-2/13 HOLDOVER MOUNT BEACON RADIO SITE","10/04/2012"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L000602",3557.4,"","08/31/2013","6 MO TOWER LEASE HOLDOVER TO  AUGUST 31 2013","03/20/2013"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L000602",3557.9,"","02/28/2014","SIX MONTH HOLDOVER RADIO TOWER RENTAL  MOUNT BEACON DUTCHESS COUNTY","09/05/2013"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L000602",3557.9,"","08/31/2014","SIX MONTH HOLDOVER MOUNT BEACON RADIO TOWER DUTHESS COUNTY","01/21/2014"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L000602",7113.8,"","08/31/2015","12 MONTHS HOLDOVER THROUGH AUGUST 31 2015","08/15/2014"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L000602",3557.4,"","02/29/2016","6 MONTH HOLDOVER TO FEBRUARY 29 2016","09/11/2015"
"Original Contract","AMERICAN TOWERS LLC","Division of State Police","L001649",62938.8,"03/01/2013","02/29/2016","MT BEACON RADIO TOWER FISHKILL BEACON DUTCHESS COUNTY","05/04/2016"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",94807.14,"","02/28/2019","RENEWAL MT BEACON RADIO TOWER FISHKILL BEACON DUTCHESS COUNTY","03/16/2017"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",16319.63,"","08/31/2019","Mt. Beacon Lease","04/26/2019"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",5474.94,"","10/31/2019","Mt. Beacon Lease","08/20/2019"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",10949.88,"","02/29/2020","Mt. Beacon Lease","10/22/2019"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",7235.34,"","04/30/2020","Mt. Beacon Lease","02/28/2020"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",17127.63,"","10/31/2020","Holdover","08/19/2020"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",11843.4,"","02/28/2021","Mt. Beacon Lease","09/21/2020"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",0,"","04/30/2021","Holdover","02/10/2021"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",6158.56,"","","Holdover funds","02/10/2021"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",15396.42,"","09/30/2021","Holdover","04/29/2021"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",15396.42,"","02/28/2022","Holdover","10/22/2021"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",19214.73,"","08/31/2022","Holdover","05/23/2022"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",12809.76,"","12/31/2022","Holdover","08/19/2022"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",9735.43,"","03/31/2023","Holdover","03/24/2023"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",19983.3,"","09/30/2023","Holdover","06/21/2023"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001649",16652.75,"","02/29/2024","Holdover","10/03/2023"
"Original Contract","AMERICAN TOWERS LLC","Division of State Police","L001663",86156.16,"03/01/2016","02/28/2019","SP NOYACK","02/03/2017"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001663",9950.72,"","06/30/2019","Noyack Radio Site Lease","03/21/2019"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001663",7463.04,"","09/30/2019","3 Month Lease Holdover for Noyack Radio Site Lease Suffolk County","06/28/2019"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001663",7463.04,"","12/31/2019","3 Month Lease Holdover Noyack Radio Site Suffolk County","09/13/2019"
"Amendment","AMERICAN TOWERS LLC","Division of State Police","L001663",143279.87,"","02/29/2024","5 Year Lease Renewal for Noyack Radio Site Suffolk County","10/31/2019"
