*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",528000,"09/10/2019","02/07/2020","Hall of Springs Chimneys Bottling Plant Chimney Ceilings&Roofs Saratoga Spa State Pk Saratoga County","09/10/2019"
"Amendment","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",15850,"","","CO# 1 Remove Remainder of Roof Assembly & Provide Concrete Plank Decking","02/13/2020"
"Amendment","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",0,"","04/10/2020","CO#2 NCTE","03/16/2020"
"Original Contract","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",532299,"05/06/2019","09/03/2019","Cart Path Refurbishment Championship Golf Course Rockland Lake State Park Rockland County","05/06/2019"
"Amendment","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",94191.56,"","11/01/2019","CO#1 Additional paving","07/31/2019"
"Amendment","AAL CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005525",3677.46,"","","CO#2 Additional paving","12/11/2019"
"Original Contract","ADJO CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005554",1354322,"07/18/2019","12/15/2019","Sanitary Improvements Nitrogen Reduction System Captree State Park Suffolk County","07/18/2019"
"Amendment","ADJO CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005554",45150.8,"","05/29/2020","CO#1 Additional Time & Money Sanitary Improviemen","05/19/2020"
"Original Contract","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",134016,"12/17/2019","06/14/2020","Diesel Tank Replace Bear Mountain State Park Garage Rockland County","12/17/2019"
"Amendment","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",3273.5,"","","CO#1 Diesel Tank Replacement","09/15/2020"
"Amendment","AMERICAN PETROLEUM EQUIPMENT & CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005637",0,"","02/15/2021","Change order #2 no cost time extension","02/16/2021"
"Original Contract","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of Parks Recreation & Historic Preservation","D005569",284600,"07/30/2019","01/14/2020","Roosevelt II Bathhouse Rehab. Saratoga Spa State Park","07/30/2019"
"Amendment","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of Parks Recreation & Historic Preservation","D005569",0,"","01/11/2020","CO#1 Administrative end date correction.","08/06/2019"
"Amendment","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of Parks Recreation & Historic Preservation","D005569",11336,"","04/15/2020","CO# Additional electrical lighting and TE","01/15/2020"
"Amendment","ARCON CONSTRUCTION & MANAGEMENT SERVICES INC","Office of Parks Recreation & Historic Preservation","D005569",8655,"","","CO#2 Additional Electric Circuits","05/12/2020"
"Original Contract","ARMOR-TITE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005573",289153,"11/19/2019","04/17/2020","Replace Slate Roofs StonyPointBattlefield WashingtonHHQ & SenateHouse Museums Rockland Orange Ulster","11/19/2019"
"Amendment","ARMOR-TITE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005573",2725,"","","CO#1 Installation of Ventilator Fans","05/27/2020"
"Original Contract","ARMOR-TITE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005587",243300,"08/30/2019","01/07/2020","Outbuildings & Roofing John Jay Homestead State Historic Site Westchester County","08/30/2019"
"Amendment","ARMOR-TITE CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005587",-1799.12,"","","CO#1 Additional Work to Potting Shed & Credit for Roofing Work","01/14/2020"
"Original Contract","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005571",168000,"07/30/2019","01/11/2020","Roosevelt II Bathhouse Rehab. Saratoga Spa State Park","07/30/2019"
"Amendment","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005571",2250,"","03/11/2020","CO#1 TE & Removal & Disposal Storm Pipe","12/31/2019"
"Amendment","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005571",13700,"","04/15/2020","CO#2 Additional Time & Money Bathhouse Repairs","05/12/2020"
"Original Contract","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005604",243135,"11/20/2019","05/20/2020","SPAC Exterior Lighting Improvements Saratoga Spa State Park Saratoga County","11/20/2019"
"Amendment","B & B PREMIER CONTRACTING LLC","Office of Parks Recreation & Historic Preservation","D005604",0,"","07/24/2020","CO#1 NCTE SPAC Exterior Lighting Improvements","07/03/2020"
"Original Contract","BBA INC","Office of Parks Recreation & Historic Preservation","D005568",1210750,"07/30/2019","01/11/2020","Roosevelt II Baths Rehab. Saratoga State Park Saratoga County","07/30/2019"
"Amendment","BBA INC","Office of Parks Recreation & Historic Preservation","D005568",87810.8,"","03/11/2020","CO#1 TE & Additional Repairs to Stairwell ADA Ramp Roof Insulation Water Service","02/25/2020"
"Amendment","BBA INC","Office of Parks Recreation & Historic Preservation","D005568",43957.2,"","05/15/2020","CO#2 Increase Time & Money","05/08/2020"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005329",699000,"01/07/2019","07/06/2019","Replacement of Playgrounds Heckscher & Robert Moses State Park Suffolk County","01/07/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005329",0,"","08/21/2020","CO#1 NCTE","07/15/2020"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005553",554000,"07/23/2019","11/20/2019","Spreader Barn Restoration Caumsett State Park Suffolk County","07/23/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005553",0,"","03/20/2020","CO#1 NCTE","02/18/2020"
"Original Contract","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",35000,"02/20/2019","05/20/2019","Rehabilitate Concession Stand Beach Bathhouse Moreau Lake State Park (E)","03/13/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",0,"","05/20/2019","CO 1 start date correction","03/28/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",0,"","11/22/2019","CO#1 NCTE","07/10/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",6518,"","","CO#2 Rehab Beach Bathhouse","10/29/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",1886,"","","CO#3 Rehab Beach Bath House","10/29/2019"
"Amendment","BROWNELL ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005408",2725,"","12/27/2019","CO#6 Wiring connection and TE","01/15/2020"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005613",60705,"10/24/2019","06/30/2020","Comfort Station Replacement Eel Weir State Park Wayne County","10/24/2019"
"Original Contract","CID CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005524",121075,"04/03/2019","07/24/2019","Asbestos Abatement of the West End II Comfort Station Jones Beach Stare Park Nassau County","04/03/2019"
"Amendment","CID CONSTRUCTION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005524",68340,"","08/23/2019","CO#1 TE & Removal of Pipe Found During Demolition","08/13/2019"
"Original Contract","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005433",408900,"02/28/2019","07/28/2019","Lower Level Primary Electrical Artpark State Park Lewiston Niagara County","02/28/2019"
"Amendment","CIR ELECTRICAL CONSTRUCTION CORPORATION","Office of Parks Recreation & Historic Preservation","D005433",48213.9,"","","CO#1 Additional transformer work.","09/16/2019"
"Original Contract","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004988",279660,"05/21/2019","11/17/2019","Rehab Electrical System Saratoga State Park Saratoga County","05/21/2019"
"Amendment","CKM ELECTRICAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004988",2605.91,"","01/16/2020","CO#1 Removal of Unknown Foundation Encountered While Trenching & TE","12/27/2019"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005537",92429,"06/20/2019","10/18/2019","Roof Replacement Keepers Quarters Rock Island Lighthouse State Park Jefferson County","06/20/2019"
"Original Contract","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",1262025,"01/23/2019","05/23/2019","Building Repairs and Campground Improvements Harriman State Park Orange County","01/23/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",44005.21,"","05/31/2019","CO#1 Remove Excess Rock & TE","05/16/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",19897.5,"","","CO#2 Additional Work Bldg. & Campground Improve Harriman State Park","06/03/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",0,"","06/07/2019","CO#3 NCTE Bldg. Repairs & Campground Improve Harriman State Park","06/07/2019"
"Amendment","COYLE INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005490",28464.94,"","10/23/2019","CO#5 TE and Reconfigure Lights","08/27/2019"
"Original Contract","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",2585222,"03/08/2019","09/04/2019","Storm Water Management Jones Beach State Park Nassau County","03/08/2019"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",312332.44,"","12/04/2019","CO#1 TE & Modifications Due to Unforeseen Utilities Encountered New Catch Basins Oil Water Separator","11/21/2019"
"Amendment","D F STONE CONTRACTING LTD","Office of Parks Recreation & Historic Preservation","D005458",124118.17,"","03/27/2020","CO#2 Add time & funds for additional work concrete herbicide rip stone","03/03/2020"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",644513,"08/13/2019","11/11/2019","Region Wide Paving at Grafton Lakes State Park and Schodack Island State Park Rensselaer County","08/13/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",12956,"","","CO#1 Added paving","10/22/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",0,"","05/22/2020","CO#2 NCTE","12/31/2019"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005602",412842,"09/13/2019","04/10/2020","Paving and Site Improvements Minekill State Park Schoharie County","09/13/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005602",0,"","05/22/2020","CO#1 NCTE","04/24/2020"
"Original Contract","DEW BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005439",2450810,"06/11/2019","01/07/2020","Construct Rental Cottages Westcott Beach State Park Jefferson County Construction","06/11/2019"
"Amendment","DEW BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005439",0,"","05/29/2020","CO#1 NCTE","01/15/2020"
"Amendment","DEW BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005439",0,"","06/26/2020","CO#2 NCTE","05/27/2020"
"Amendment","DEW BUILDERS INC","Office of Parks Recreation & Historic Preservation","D005439",0,"","07/03/2020","CO#3 NCTE","06/30/2020"
"Original Contract","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",574220,"04/12/2019","08/30/2019","Replace Maintenance Boilers Heckscher State Park Suffolk County","04/12/2019"
"Amendment","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",0,"","10/01/2019","CO#1 NCTE","08/29/2019"
"Amendment","DOMINION CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005452",0,"","10/25/2019","CO#2 NCTE","10/18/2019"
"Original Contract","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",2299200,"04/23/2019","04/07/2020","Construction Upgrades South Entrance & Campground Water System Watkins Glen State Park Schuyler CO","04/23/2019"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",0,"","05/14/2020","Change Order #1 No cost time extension","03/30/2020"
"Amendment","ECONOMY PAVING CO INC","Office of Parks Recreation & Historic Preservation","D005516",0,"","06/12/2020","CO#2 NCTE","05/14/2020"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005388",351300,"02/20/2019","05/06/2019","Park Police Renovation Allegany State Park Cattaraugus County","02/20/2019"
"Amendment","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005388",90752.11,"","07/05/2019","CO#1 Additional Plumbing Insulation & HVAC Equipment & Time Extension","06/21/2019"
"Original Contract","EDWARD HULME INC","Office of Parks Recreation & Historic Preservation","D005480",329500,"05/10/2019","07/08/2020","Cabin Renovations Area B & C Letchworth State Park Livingston & Wyoming County Wicks Exempt","05/10/2019"
"Original Contract","EW HOWELL CO INC","Office of Parks Recreation & Historic Preservation","D005589",24985000,"12/13/2019","04/10/2021","Construct NYS DEC Marine Resources Headquarters Building Nissequogue State Park Suffolk County","12/13/2019"
"Amendment","EW HOWELL CO INC","Office of Parks Recreation & Historic Preservation","D005589",1293164,"","07/21/2021","Change order #1 time extension & additional costs","06/04/2021"
"Amendment","EW HOWELL CO INC","Office of Parks Recreation & Historic Preservation","D005589",600792.29,"","","Change order #2 added work excess soil pressure reducing valves planting at boat yard","08/02/2021"
"Amendment","EW HOWELL CO INC","Office of Parks Recreation & Historic Preservation","D005589",133924.4,"","12/31/2021","CO#3 Time extension & additional funds electrical changes","02/10/2022"
"Original Contract","F A BURCHETTA CO INC","Office of Parks Recreation & Historic Preservation","D005575",639975,"10/24/2019","10/23/2020","Renovate Highland Lodge&Cabin&Construct MemorialPavilion ClarenceFahnestockMem StatePark Putnam Co E","10/24/2019"
"Amendment","F A BURCHETTA CO INC","Office of Parks Recreation & Historic Preservation","D005575",6932,"","","CO#1 Extra Fixtures Patio","04/20/2020"
"Amendment","F A BURCHETTA CO INC","Office of Parks Recreation & Historic Preservation","D005575",32949.75,"","12/04/2020","CO#2 Time extension & electrical work","12/04/2020"
"Amendment","F A BURCHETTA CO INC","Office of Parks Recreation & Historic Preservation","D005575",26513.44,"","02/01/2021","Change order #3 time extension & connect power to generator for emergency lighting","01/20/2021"
"Original Contract","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D005629",43500,"11/05/2019","05/03/2020","Building Repairs & Campground Improvements Harriman State Park Rockland County","11/05/2019"
"Amendment","FANSHAWE INC","Office of Parks Recreation & Historic Preservation","D005629",5359.09,"","06/15/2020","Change order #1 additional lighting and time extension","05/28/2020"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005432",3219000,"03/05/2019","08/02/2019","Parking Lot Improvements Field 2 Sunken Meadow SP Suffolk County","03/05/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005432",67394.49,"","","CO#1 Added parking field and bike path work.","06/28/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005432",9993.92,"","10/31/2019","CO#2 TE & Replace Drainage Basin","08/09/2019"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005552",2174600,"06/27/2019","02/22/2020","Site Improvements Park Entrance & Parking Lot Caumsett State Park Suffolk County","06/27/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005552",168667.69,"","","CO#1 Utility Relocation & Masonry Work","01/29/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005552",45830.77,"","05/01/2020","CO#2 TE & Additional Concrete Work","06/02/2020"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005614",1461000,"08/20/2019","01/17/2020","Extend Water Distribution System Nissequogue River State Park Suffolk County","08/20/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005614",98009.04,"","04/26/2020","CO#1 Additional Time & Money Abate & Install Water Main Pipe","01/24/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005614",98009.04,"","","CO#2 Install ductile iron","03/13/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005614",0,"","06/01/2020","CO#3 NCTE","05/11/2020"
"Original Contract","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005623",5433000,"10/22/2019","05/22/2020","Jones Beach State Park West Games Reconstruction","10/22/2019"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005623",74621.29,"","","CO# 1 fencing and wood upgrade and kiosk design change","03/26/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005623",217301.64,"","06/26/2020","CO#2 Improvements Related to West Games & TE Related to COVID-19","06/16/2020"
"Amendment","G & M EARTH MOVING INC","Office of Parks Recreation & Historic Preservation","D005623",163624.67,"","11/20/2020","Change order #3 additional work and time extension","01/28/2021"
"Original Contract","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",138809,"03/13/2019","05/20/2019","Rehabilitate Concession Stand Beach Bathhouse Moreau Lake State Park (C)","03/13/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",0,"","11/22/2019","CO#1 NCTE Rehabilitate Concession Stand Beach Bathhouse Moreau Lake State Park","07/23/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",1666,"","","CO#2 mortar and grout","10/21/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",18310,"","11/29/2019","CO#3 TE & Additional Asbestos Removal & Electric Hand Dryer","12/09/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",7263,"","","CO#4 Additional Concrete & Framing Work","12/24/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",0,"","12/27/2019","CO#5 NCTE","01/03/2020"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",2141,"","","CO#6 Modify existing doors and windows","10/29/2020"
"Original Contract","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005484",1030840,"02/04/2019","05/10/2019","Balcony Ramp & Railing & Lighting @ SPAC Saratoga State Park Saratoga County GC","02/04/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005484",22469.99,"","10/31/2019","CO#1 TE and added ramp work","07/29/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005484",29211.8,"","04/30/2020","CO# 2 Extend Time & Provide & Install Additional Epoxy and Sand for Non Slip Resistance","02/14/2020"
"Original Contract","GALVIN BROS INC","Office of Parks Recreation & Historic Preservation","D005482",10953588,"03/14/2019","11/14/2019","Site Improvements Phase 1 Shirley Chisholm SP Kings County","03/14/2019"
"Amendment","GALVIN BROS INC","Office of Parks Recreation & Historic Preservation","D005482",1761995.87,"","","CO#1 Added Repair Costs","10/01/2019"
"Amendment","GALVIN BROS INC","Office of Parks Recreation & Historic Preservation","D005482",620246.78,"","","CO#2 Fusion Mesh Wrap Vinyl Wrapping Freestanding Tent Structures","12/16/2019"
"Amendment","GALVIN BROS INC","Office of Parks Recreation & Historic Preservation","D005482",1344330.78,"","02/29/2020","CO#3 Additional Structural Sidewalk & Signage Work & TE Phase 1 Improvements","01/29/2020"
"Amendment","GALVIN BROS INC","Office of Parks Recreation & Historic Preservation","D005482",382958.86,"","","CO#4 Phase 1 improvements including additional mesh fencing screening & wrapping","03/10/2020"
"Amendment","GALVIN BROS INC","Office of Parks Recreation & Historic Preservation","D005482",1369077.11,"","03/31/2020","CO#5 Add 5 items Geofoam DEP trailer LED lights & poles log benches","04/03/2020"
"Amendment","GALVIN BROS INC","Office of Parks Recreation & Historic Preservation","D005482",0,"","08/31/2020","CO#6 NCTE","07/07/2020"
"Original Contract","GARDENVILLE LANDSCAPE & NURSERY LLC","Office of Parks Recreation & Historic Preservation","D005486",134000,"02/19/2019","08/18/2019","Tea Table Playground Installation Letchworth State Park Livingston & Wyoming Counties","02/19/2019"
"Amendment","GARDENVILLE LANDSCAPE & NURSERY LLC","Office of Parks Recreation & Historic Preservation","D005486",0,"","10/01/2019","CO#1 NCTE","09/11/2019"
"Original Contract","GARDENVILLE LANDSCAPE & NURSERY LLC","Office of Parks Recreation & Historic Preservation","D005493",123950,"03/13/2019","09/09/2019","Playground Improvement Lakeside Beach State Park Orleans County","03/13/2019"
"Original Contract","GARDENVILLE LANDSCAPE & NURSERY LLC","Office of Parks Recreation & Historic Preservation","D005557",483000,"11/27/2019","07/24/2020","Letchworth State Park Trout Pond Dam & Area Improvements Livingston & Wyoming Counties","11/27/2019"
"Amendment","GARDENVILLE LANDSCAPE & NURSERY LLC","Office of Parks Recreation & Historic Preservation","D005557",14938.14,"","","Change Order #1 additional board walk and angle point","05/19/2020"
"Original Contract","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",149000,"09/17/2019","12/16/2019","Rehab Tennis Court Phase 1 Hempstead Lake State Park Nassau County","09/17/2019"
"Amendment","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",0,"","04/30/2020","CO#1 Weather Related NCTE","12/26/2019"
"Amendment","GREENWAY USA LLC","Office of Parks Recreation & Historic Preservation","D005590",0,"","05/15/2020","CO#2 NCTE","06/03/2020"
"Original Contract","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",224000,"02/04/2019","05/10/2019","Balcony Ramp & Railing & Lighting @ SPAC Saratoga State Park Saratoga County E","02/04/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",0,"","06/28/2019","CO#1 NCTE","06/28/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",0,"","10/31/2019","CO# 3 NCTE","07/26/2019"
"Amendment","GROSS ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005485",76709.45,"","","CO#3 Electronic modifications SPAC Balcony Ramp","10/01/2019"
"Original Contract","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005518",246550,"04/23/2019","04/07/2020","Plumbing Upgrades South Entrance & Campground Water System Watkins Glen State Park Schuyler County","04/23/2019"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005518",0,"","05/14/2020","CO# 1 No Cost Time Extension","03/30/2020"
"Amendment","HMI MECHANICAL SYSTEMS INC","Office of Parks Recreation & Historic Preservation","D005518",0,"","06/12/2020","CO#2 NCTE","05/14/2020"
"Original Contract","HUDSON VALLEY SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005513",274660,"10/31/2019","04/28/2020","South Pool Complex Transformer Replacement Bear Mountain State Park Rockland County","10/31/2019"
"Amendment","HUDSON VALLEY SERVICES LLC","Office of Parks Recreation & Historic Preservation","D005513",0,"","04/30/2021","Change order #1 no cost time extension","01/07/2021"
"Original Contract","HYBRID BUILDING SOLUTIONS LLC","Office of Parks Recreation & Historic Preservation","D005301",188174,"02/20/2019","05/21/2019","Salt Storage Facility Allegany State Park Red House Area Oswego County","02/20/2019"
"Amendment","HYBRID BUILDING SOLUTIONS LLC","Office of Parks Recreation & Historic Preservation","D005301",0,"","08/01/2019","CO#1 NCTE","06/20/2019"
"Amendment","HYBRID BUILDING SOLUTIONS LLC","Office of Parks Recreation & Historic Preservation","D005301",0,"","08/16/2019","CO#2 NCTE","09/06/2019"
"Original Contract","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005442",98935,"06/11/2019","01/07/2020","Construct Rental Cottages Westcott Beach State Park Jefferson County Plumbing","06/11/2019"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005442",0,"","05/29/2020","CO#1 NCTE","01/15/2020"
"Amendment","HYDE-STONE MECHANICAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005442",17896,"","","CO# 2 Relocate Plumbing Fixtures","04/22/2020"
"Original Contract","INVICTUS ELECTRICAL LLC","Office of Parks Recreation & Historic Preservation","D005495",140700,"03/12/2019","07/04/2020","Repurposing South Pool Complex Letchworth State Park Wyoming County E","03/12/2019"
"Original Contract","J PIZZIRUSSO LANDSCAPING CORP","Office of Parks Recreation & Historic Preservation","D005601",2068500,"09/23/2019","09/22/2020","Recreational Improvements Playground & Basketball Courts Roberto Clemente State Park Bronx County","09/23/2019"
"Original Contract","JM NASSAU SUFFOLK LANDSCAPE CO INC","Office of Parks Recreation & Historic Preservation","D005582",1409000,"09/24/2019","09/23/2020","Landscape&Horticultural Improvement West Bathhouse & East Games Jones Beach State Park Nassau County","09/24/2019"
"Amendment","JM NASSAU SUFFOLK LANDSCAPE CO INC","Office of Parks Recreation & Historic Preservation","D005582",50104.28,"","","Change order #1 field condition change of roping & omission add of planting & bluestone walkways","06/03/2020"
"Original Contract","JOHN MCGOWAN & SONS INC","Office of Parks Recreation & Historic Preservation","D005555",232300,"06/19/2019","10/17/2019","Sanitary System Upgrade & Replacement Phase II Planting Fields Arboretum State Park Nassau County","06/19/2019"
"Amendment","JOHN MCGOWAN & SONS INC","Office of Parks Recreation & Historic Preservation","D005555",0,"","04/30/2020","CO#1 NCTE","01/15/2020"
"Original Contract","JORREY EXCAVATING INC","Office of Parks Recreation & Historic Preservation","D005593",876000,"07/03/2019","04/28/2020","Rehab of Seven Lakes Drive Bridge over Stony Brook Rockland County","07/03/2019"
"Original Contract","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005472",62520,"02/20/2019","08/19/2019","Replace Restrooms at DeVeau Woods State Park Niagara County P","02/20/2019"
"Amendment","JR SWANSON PLUMBING CO INC","Office of Parks Recreation & Historic Preservation","D005472",0,"","09/20/2019","CO#1 NCTE","10/03/2019"
"Original Contract","K J B INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005443",116111,"01/14/2019","05/14/2019","Install New Restroom Bldg Montauk Downs State Park Suffolk County","01/14/2019"
"Amendment","K J B INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005443",0,"","07/13/2019","CO#1 Material Delivery Delay Related NCTE","05/16/2019"
"Amendment","K J B INDUSTRIES INC","Office of Parks Recreation & Historic Preservation","D005443",0,"","07/27/2019","CO#2 NCTE","07/23/2019"
"Original Contract","KAHRS CONSTRUCTION","Office of Parks Recreation & Historic Preservation","D005634",59000,"12/13/2019","09/08/2020","Sanitary Sewer Improvements Gilbert Lake State Park Otsego County","12/13/2019"
"Original Contract","L D C CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005530",723833.6,"11/07/2019","09/02/2020","Burnt Ship Creek Habitat Enhancement Buckhorn Island State Park Erie County","11/07/2019"
