*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","State Education Department","C00163GG",50000,"07/01/2021","06/30/2022","Essential Vision Services","10/19/2022"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","State Education Department","C011438",605520,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/16/2014"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office For People with Developmental Disabilities","C023488",0,"","12/31/2014","NCTE","12/12/2014"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office For People with Developmental Disabilities","C023488",0,"","06/30/2015","No cost time extension","06/11/2015"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office For People with Developmental Disabilities","C024142",250208,"07/01/2006","06/30/2007","CONTINGENCY FUND AGREEMENT","10/25/2012"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office For People with Developmental Disabilities","C024340",67134,"07/01/2008","06/30/2009","CONTINGENCY FUND AGREEMENT","10/18/2013"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C025438",16520,"","12/31/2011","Other Amendment","01/23/2013"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C025438",13650,"","12/31/2012","other amendment","01/22/2014"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C025619",0,"","12/31/2013","Budget modification","01/14/2013"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C025628",0,"","12/31/2013","Budget Modification","05/25/2012"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C025628",117678,"","12/31/2013","OTHER AMENDMENT","01/16/2015"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C025734",350000,"","12/31/2013","BLIND & VISUALLY HANDICAPPED","07/19/2012"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C025734",316000,"","06/30/2014","Job Placement and DVE Services","04/14/2014"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C026052",0,"","12/31/2012","No cost time extension","08/23/2012"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C026052",0,"","12/31/2013","BLIND & VISUALLY HANDICAPPED -","05/02/2013"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C026351",0,"","12/31/2013","NO COST TIME EXTENSION","07/22/2013"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C026873",1864000,"01/01/2013","12/31/2017","ASSISTIVE TECHNOLOGY CENTERS","05/07/2013"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C026899",325000,"05/01/2013","04/30/2018","Recreational Services Of Children Who Are Legally Blind","01/30/2014"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C026899",65000,"","04/30/2019","ADD TIME AND MONEY","06/01/2018"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C027066",11218500,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","03/18/2014"
"Amendment","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C027066",256240,"","12/31/2018","Adds Funding","06/20/2017"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C027413",1269250,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICES & DIAGNOSTIC VOCATIONAL EVALUATION SERVICES","03/04/2015"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C028132",2041250,"01/01/2018","12/31/2022","ASSISTIVE TECHNOLOGY CENTERS","12/06/2017"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C028371",11137082.61,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/28/2019"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C028447",324375,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/08/2019"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C028569",1300000,"01/01/2020","12/31/2024","Job Placement Services & Diagnostic Vocational Evaluation Services","11/07/2019"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C029492",3029500,"01/01/2023","12/31/2027","Assistive Technology Centers","10/14/2022"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C029879",15657172,"01/01/2024","12/31/2028","Comprehensive Services For The Blind","11/07/2023"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office of Children & Family Services","C029991",328125,"05/01/2024","04/30/2029","Comprehensive Services for the Blind","05/16/2024"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","State Education Department","C806094",50000,"07/01/2006","06/30/2019","REHABILITATION SERVICES PROGRAM","08/03/2018"
"Original Contract","HELEN KELLER SERVICES FOR THE BLIND","Office For People with Developmental Disabilities","c025053",254640,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","05/13/2016"
