*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Children & Family Services","C00116GG",90000,"04/01/2019","03/31/2020","Access to emergency services","08/20/2021"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Temporary & Disability Assistance","C00220GG",1588450,"10/01/2016","09/30/2021","Targeted SNAP Outreach II","04/25/2017"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Temporary & Disability Assistance","C00220GG",72114,"","09/30/2022","Adds money and time","05/20/2022"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Temporary & Disability Assistance","C00220GG",343050,"","","Contract correction","01/11/2023"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Agriculture & Markets","C00504GG",127530,"01/01/2020","06/30/2021","Mobile Markets Grant Program","08/12/2021"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Temporary & Disability Assistance","C00532GG",750000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/08/2019"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Mental Health","C007381",2203266,"","06/30/2013","Renewal Amendment","08/16/2012"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Mental Health","C007381",550817,"","","Written Directive","06/12/2013"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Mental Health","C007381",1652449,"","06/30/2014","Renewal Amendment","05/08/2014"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Mental Health","C007381",550817,"","03/31/2014","Written Directive","06/27/2014"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Mental Health","C007381",33550,"","06/30/2014","Other amendment - Stipend increase","09/22/2014"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Agriculture & Markets","C00983GG",2000000,"05/01/2023","08/31/2025","NY Food for NY Families","05/17/2024"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Temporary & Disability Assistance","C01025GG",2173665,"10/01/2022","09/30/2027","SNAP Employment Training","08/25/2023"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Temporary & Disability Assistance","C01041GG",65000,"04/01/2022","03/31/2023","Funding for Queens Operations","04/18/2023"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Mental Health","C020138",1151959,"07/01/2014","03/31/2015","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","03/20/2015"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Mental Health","C020138",550817,"","03/31/2015","Contract Correction","06/07/2016"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Mental Health","C020138",-350032,"","06/30/2015","DECREASE CONTRACT AND EXTEND END DATE","06/28/2016"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Temporary & Disability Assistance","C021222",212796,"","12/31/2016","Adds Money","06/30/2016"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Children & Family Services","C025963",0,"","12/31/2014","No time cost extension","07/10/2013"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office For National & Community Service","C026237",185513,"","12/31/2013","renewal amendment","11/06/2012"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office For National & Community Service","C026237",0,"","12/31/2013","AMERICORPS - BUDGET MODIFICATION","02/27/2015"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C027397",87500,"","","Other amenemdnt","08/02/2012"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C027397",262500,"","06/30/2013","RENEWAL AMENDMENT","09/28/2012"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C027397",350000,"","06/30/2014","Renewal Amendment","07/15/2013"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C027397",87500,"","","Other amendment - written directive","07/22/2014"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C027397",612500,"","06/30/2016","Renewal Amendment","12/29/2014"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C027397",350000,"","06/30/2017","Add Money and Time","06/30/2016"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C027397",115500,"","10/31/2017","ADDS TIME AND MONEY","06/30/2017"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C027815",600000,"","12/31/2013","renewal amendent","03/06/2013"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Children & Family Services","C029414",90000,"07/01/2022","06/30/2023","Emergency Food Cards and Food Packages","02/23/2023"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office of Children & Family Services","C029512",500000,"01/01/2023","12/31/2023","Williamsburg Brooklyn Food Pantry Program","02/06/2023"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Division of Criminal Justice Services","C108322",0,"","09/30/2012","No Cost Time Extension","10/10/2012"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Division of Criminal Justice Services","C128314",55363,"07/01/2012","06/30/2013","LEGAL SERVICES TO VICTIMS OF DOMESTIC VIOLENCE","12/10/2012"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Division of Criminal Justice Services","C128342",220833,"01/01/2013","12/31/2013","Civil Legal Service Program","06/10/2013"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Division of Criminal Justice Services","C128343",67133,"01/01/2013","12/31/2013","Project New Leaf","06/11/2013"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office for the Aging","C220025GM",100000,"04/01/2023","03/31/2024","Holocaust Survivors Initiative","05/02/2024"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office for the Aging","C220030",900000,"04/01/2023","03/31/2024","Metropolitan NY Coordinating Council on Jewish Poverty","06/02/2023"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Office for the Aging","C220030",900000,"","03/31/2025","Adds time and money","11/20/2023"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C32831GG",1875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/12/2017"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C32831GG",250000,"","06/30/2023","Adds money and time","02/13/2023"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C37819GG",75000,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program","02/03/2023"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Department of Health","C38779GG",2599000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","07/31/2023"
"Amendment","METROPOLITAN COUNCIL ON JEWISH POVERTY","Division of Criminal Justice Services","C632378",0,"","09/30/2012","No Cost Time Extension","05/04/2012"
"Original Contract","METROPOLITAN COUNCIL ON JEWISH POVERTY","Division of Criminal Justice Services","C632692",76000,"01/01/2013","12/31/2013","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","06/06/2013"
