*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C00013GG",534240,"07/01/2015","06/30/2017","ADD MONEY","07/23/2015"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C00017GG",68000,"07/01/2015","06/30/2017","Operational Support","09/03/2015"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C00396GG",540000,"07/01/2017","06/30/2019","AID TO LOCALITIES - CULTURAL SERVICES","09/28/2017"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C00397GG",68000,"07/01/2017","06/30/2019","Aid to Localities - Cultural Services","09/28/2017"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C00785GG",59400,"03/01/2019","02/29/2020","CULTURAL SERVICES","05/23/2019"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C131892",212000,"07/01/2012","06/30/2013","Cultural Support","05/23/2013"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C133023",80000,"01/01/2013","12/31/2013","Aid to Localities Cultural Services","05/16/2013"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C140655",445200,"07/01/2013","06/30/2015","Cultural Services","07/03/2014"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C141475",68000,"07/01/2013","06/30/2015","CULTURAL SERVICES","06/05/2014"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C143035",74000,"01/01/2014","12/31/2014","CULTURAL SERVICES","06/10/2014"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C20046GG",840000,"07/01/2019","06/30/2022","Cultural Services","10/21/2019"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C20047GG",105000,"07/01/2019","06/30/2022","Cultural Services","10/21/2019"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C22010GG",98000,"07/01/2021","06/30/2022","Restart NY - Live Performance Regrants","08/04/2021"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C23006GG",1000000,"07/01/2022","12/31/2024","Cultural Services","03/13/2023"
"Original Contract","HUNTINGTON ARTS COUNCIL INC","Council on the Arts","C24909GG",1000000,"07/01/2023","12/31/2024","Supports the Services and Expenses of the Huntington Arts Council","03/25/2024"
