*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JAMES H MALOY INC","Office of Parks Recreation & Historic Preservation","D005643",566000,"02/25/2020","09/22/2020","Albany Hudson Electric Trail Mitigation Schodack Island State Park Rensselaer County","02/25/2020"
"Original Contract","JAMES H MALOY INC","Office of Parks Recreation & Historic Preservation","D006027",3751850,"09/30/2022","06/27/2023","Roosevelt Drive corridor improvements Saratoga Spa State Park Saratoga County","09/30/2022"
"Amendment","JAMES H MALOY INC","Office of Parks Recreation & Historic Preservation","D006027",84177.6,"","","CO#1 Additional lighting and paving","07/07/2023"
"Amendment","JAMES H MALOY INC","Office of Parks Recreation & Historic Preservation","D006027",0,"","12/01/2023","CO#2 corrected end date","09/11/2023"
"Original Contract","JAMES H MALOY INC","Capital District Transportation Authority","D190200",14259600,"03/08/2022","03/07/2024","PA Filed Contract for bus rapid transit stations and corridor improvements in Albany County","03/28/2022"
"Original Contract","JAMES H MALOY INC","New York State Thruway Authority","D214202",5198000,"05/21/2013","11/30/2014","STEEL & SITE WORK REPAIRS LOCK E-10 DAM 6 ERIE CANAL MONTGOMERY COUNTY","05/21/2013"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214202",0,"","01/30/2015","NCTE to 1/30/15 Steel & Site work repairs @ Lock E10 Dam 6 on Erie Canal in Albany Division","01/23/2015"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214202",0,"","04/30/2015","Seq 2, NCTE, Steel & Site Work Repairs Lock E-10 Dam 6 Erie Canal Montgomery County","05/12/2015"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214202",-243586.4,"","04/30/2015","CO 3, Increase/Decrease, Steel & Site Work Repairs, Lock E-10 Dam 6, Erie Canal, Montgomery County","02/05/2016"
"Original Contract","JAMES H MALOY INC","New York State Thruway Authority","D214670",18261000,"04/18/2018","10/05/2018","Construct Capital Region Welcome Center, New Baltimore, Greene County","04/18/2018"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","11/16/2018","CO#1 NCTE","10/23/2018"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","12/28/2018","CO # 2 NCTE","12/26/2018"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","03/31/2019","CO #2 NCTE","02/13/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-1.19,"","","CO#4 Item increase and decrease","04/25/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","06/30/2019","CO# 5 NCTE","06/17/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-94.35,"","","CO#6 Item increases and decreases","07/24/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-21.24,"","","CO#3 Increased & Decreased Quantities Albany Welcome Center Improvements","09/30/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-14.17,"","","CO#4 Increases & Decreases","12/24/2019"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",0,"","12/30/2020","CO#5 NCTE","10/14/2020"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214670",-36616.8,"","","Change order #1F item increases and decreases","11/17/2021"
"Original Contract","JAMES H MALOY INC","New York State Thruway Authority","D214707",2220000,"03/11/2020","10/01/2020","Demo metal bldg & construct salt storage shed Albany Division Maintenance Complex Albany County","03/11/2020"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214707",0,"","11/25/2020","CO#1 NCTE","10/26/2020"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214707",0,"","12/31/2020","No cost time extension","12/29/2020"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214707",0,"","02/12/2021","Change order #3 no cost time extension","01/28/2021"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214707",-70732.83,"","","Final","05/14/2021"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261293",-373053.76,"","","CO#9 - Final cleanup CO, construct Ferry RD Bridge, over Mohawk River, Niskayuna","04/18/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",6472.4,"","","NEW ITEMS 603.0101,663.0704 &","02/06/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",3813.57,"","","alter drain struct, leach basins and mhs","02/26/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",7255.68,"","","earthwork","03/20/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",11747.3,"","","Co04  relocate exsisting MCI conduit at bridge 5","04/04/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",6804.57,"","","NEW ITEMS - 950.1901 & 950.24","05/07/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",48872.18,"","","NEW ITEMS - 950.06 AND 950.190","05/21/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",102989.93,"","","CO#19  Relocate Concrete Water Metering Vault","06/19/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",60645.63,"","","NEW ITEMS: 950.11 AND 950.1101","07/23/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",14406.38,"","","replace 3 bridges","09/27/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",4820,"","","training requirements    CO 24","10/17/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",3693.4,"","","new items piping, drainage    CO 25","12/02/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",17036.46,"","","INCREASE IN QUANTITIES    CO26   final computation","12/20/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",0,"","06/30/2014","ncte","12/16/2013"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",2336.83,"","","lighting stands being replaced, replaing 3 bridges Saratoga and Schenectady Counties CO 21","01/09/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",21655.42,"","","CO28 relocate exsisting conduidt Glenridge Rd","01/24/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",-12702.91,"","","CO 29 new: PCC Pavement unreinforced,nonprofilagraphed class C friction type C  Schenectady Co","02/06/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",7589.22,"","","CO30  new items fence, restablishing electrical service     Saratoga and Schenectady Co's","02/14/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",17129.93,"","","CO31 training requirements, asphalt, fuel adjment  Schenectady, Saratoga Co","02/21/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",35848.46,"","","CO 32  overruns renegiated  Schenectady CO","03/18/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",14204.39,"","","CO 33 over runs and new items","03/25/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",6079.9,"","","CO 34  new, sawcut precast concrete wall units   Saratoga/ Schenectady 3 bridges","03/28/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",142888.5,"","","CO 36  subbase course type 2","04/29/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",183891.05,"","","CO 37 OVERRUNS OF RE- NEG ITEMS (2)","05/13/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",1919.83,"","","2 videos inspecting conduit pipes   CO 38","05/23/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",125674.63,"","","CO 35 Overruns of items for Stream Bank Stabilization work near I890, Thruway Exit 26 & Mohawk River","06/06/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",36541.84,"","","CO # 39 New Items - Replace 3 Bridges Glenridge Rd. (D&H, B&M, Aplause)","06/25/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",-218.24,"","","CO  40   SUBCONTRACTOR'S OVERRUN/UNDER","07/15/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",-28242.77,"","","CO 41 increases and decreases","07/25/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",19009.89,"","","CO 42 Overhead sign panels, New , installation of sign support     Saratoga Co","08/06/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",2854.22,"","","CO43     Assist moving the rail at bridge,  overruns","08/13/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",59167,"","","OVERRUN OF EXISTING MAJOR ITEM","08/25/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",24860.04,"","","CO 45 structural steel replacement  and re-neg   Region 1","09/03/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",6474.49,"","","CO 47 new items bridges 5,& 3  Region 1","09/09/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",-14502.46,"","","CO 48 increase and decreases in items  Region 1","09/12/2014"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",-308962.22,"","","CO 49 settling up items","05/04/2015"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",-88659.32,"","","CO 50  settling up items","05/08/2015"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",-197443.76,"","","CO#51 - decrease 203 and 206 items","06/10/2015"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261631",0,"","06/30/2014","CO 40  CLOSE  OUT  Glenridge Rd reconstruct  and Rte 146    Region 1","12/01/2015"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261851",1482012,"","","HURRICANE IRENE EMERGENCY RESTORATION ALBANY, RENSS. & SCH'DY CO#2","05/07/2012"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261851",-1128395.37,"","12/31/2011","CO#3 Cleanup Hurricane Irene Emergency Restoration Albany, Renss & Sch'dy Cos","12/22/2015"
"Amendment","JAMES H MALOY INC","Department of Transportation","D261851",0,"","12/31/2011","FINAL, Cleanup Hurricane Irene Emergency Restoration Albany, Renss & Sch'dy Cos","10/05/2016"
"Original Contract","JAMES H MALOY INC","Department of Transportation","D263142",6727000,"05/12/2016","11/30/2017","BRIDGE PRESERVATION 7 BRIDGES I87 AND I90. ALBANY, CO.","05/12/2016"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",34265.01,"","11/30/2017","CO# 002, STEEL BEAM INSTALLATION, BRIDGE PRESERVATION 7 BRIDGES I87 AND I90. ALBANY, CO","03/23/2017"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",0,"","04/30/2018","CO#5 NCTE Bridge Preservation 7 Bridges I-87 & I-90 Albany County","01/24/2018"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",-52408.97,"","","CO#6-VECP For Site #1-Bridge Preservation 7 Bridges I-87 & I-90 Albany County","02/02/2018"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",-16800,"","","CO#7 Increase/Decrease Items Bridge Preservation 6 Bridges I-87 & I-90, Albany County","02/26/2018"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",531244.19,"","","CO#10 Cleanup","03/26/2019"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",195137.29,"","","CO#9 New Structure Items","12/11/2019"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",49460.97,"","","CO#12 Item increases and decreases","01/30/2020"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",14905.81,"","","CO#13 Item increases and new items.","06/01/2020"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",15301,"","","CO#14 Steel Removal & Non Hazardous Paint Disposal","07/17/2020"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",16713.65,"","","Change order #15 MIARDS exit 18","06/10/2021"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263142",-1247.69,"","","CO#16 asphalt & fuel price adjustments","03/08/2023"
"Original Contract","JAMES H MALOY INC","Department of Transportation","D263478",2679000,"06/30/2017","12/31/2018","Culvert repair, various locations, Region 1","06/30/2017"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",6326,"","","CO 1 Bldg condition survey; Steel/iron price adjustment  Region 1","10/11/2017"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",1537.84,"","","CO# 3 - Culvert Repair/replacement  Site G Liner Pipe Size  Region 1","03/21/2018"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",1049.58,"","","CO 6 New item","10/05/2018"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",0,"","06/01/2019","CO 08 NCTE","12/31/2018"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",-1532.56,"","","CO #10  Add New Items & Item Increases & Decreases","03/01/2019"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",366.09,"","","CO#11 Culvert Repair & Replacement","08/20/2019"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",-159389.73,"","","CO#12 Cleanup CO","09/05/2019"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",-6000,"","","CO#13 Cleanup","10/02/2019"
"Amendment","JAMES H MALOY INC","Department of Transportation","D263478",1958.88,"","","CO#14 Cleanup","02/28/2020"
"Original Contract","JAMES H MALOY INC","Department of Transportation","D264233",1565000,"06/12/2020","06/30/2021","ADA compliance East Greenbush Rensselaer County Region 1","06/12/2020"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264233",0,"","08/31/2021","CO#6 No cost time extension","07/15/2021"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264233",200945.47,"","","CO# 5 added work due to field conditions","12/03/2021"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264233",62600.53,"","","Change order #3 new items & increases and decreases","03/21/2022"
"Original Contract","JAMES H MALOY INC","Department of Transportation","D264508",5619000,"08/10/2021","11/30/2022","Reconstruction improvements State Route 5 City of Amsterdam Montgomery County","08/10/2021"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264508",0,"","05/31/2023","CO #3 No cost time extension","12/06/2022"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264508",548704.06,"","","CO#2 new signal pole microwave detectors explosive remediation rock excavation asphalt & fuel","03/13/2023"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264508",304.41,"","","CO#6 Item increases and decreases","09/13/2023"
"Amendment","JAMES H MALOY INC","Department of Transportation","D264508",204196.19,"","","CO#7 Increases in supplies to move fire hydrant and fix waterline","12/05/2023"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","D45467C",342000,"10/11/2016","08/12/2017","NYSP Troop G Provide Parking Lot, Albany County","10/11/2016"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","D45467C",16331,"","08/12/2017","CO#1 71256 Install 12 strand FOC/Conduit Provide Parking Lot, NYS Police Colonie Albany County","06/16/2017"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","D45566C",2865100,"03/12/2020","12/18/2020","Provide Parking Lot Building 4 State Office Building Campus Albany County","03/12/2020"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","D45566C",49184,"","","CO#1 75040 Remove & Restore Sidewalk Curbing & Curb Ramps","08/20/2020"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","D45566C",0,"","01/18/2021","CO #2 74943 NCTE","10/14/2020"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","D46125C",1199858,"07/16/2021","05/19/2022","Provide parking lot Troy Armory Rensselaer County","07/16/2021"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","D46125C",194075,"","05/29/2022","CO#1 76584 Additional funds for new asphalt needed to conduct required repairs","12/13/2021"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","D46125C",-4500,"","","CO #2 76661 credit for control loop system","01/12/2022"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","D46125C",22160,"","06/28/2022","CO#3 77339 slope work","07/08/2022"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEC156G",300000,"12/05/2012","04/04/2013","INVESTIGATE/REPAIR COLLAPSED UNDERGROUND STORMWATER LINE BLDG 5 GRIFFIN LABORATORY SLINGERLANDS NY","02/08/2013"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","DEC156G",0,"","05/07/2013","Control# 65958  NCTE","06/05/2013"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEC817G",300000,"12/29/2014","06/27/2015","REPAIR / REPLACE SEPTIC SYSTEM, CD DDSO, MIDDLEBURGH, NY","01/22/2015"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DED092G",100000,"12/20/2015","04/18/2016","Repair Water Main Break Capital District DDSO in Corinth, Saratoga County","03/18/2016"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DED414G",150000,"02/02/2017","06/02/2017","Repair Water Main Break-Griffin Lab Albany County","03/08/2017"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DED601G",75000,"10/02/2017","01/30/2018","Investigate/Repair Waterline Coxsackie CF Greene County","11/21/2017"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DED884G",134600,"10/09/2018","02/06/2019","Replace Full Failed Septic System & Leach Field Capital District DDSO Washington County","11/08/2018"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE015G",600000,"01/14/2019","07/13/2019","Provide Corrective Actions to Failing Flood Wall Rosendale Ulster County","02/22/2019"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE016G",600000,"01/14/2019","07/13/2019","Provide Corrective Actions to Failing Flood Wall","02/22/2019"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE016G",0,"","08/29/2019","CO #74670 Provide Corrective Actions Failing Flood Wall","04/09/2020"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE017G",600000,"01/14/2019","07/13/2019","Provide Corrective Actions to Failing Rosendale Flood Wall Ulster County","02/22/2019"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE017G",0,"","08/29/2019","CO#1 74081 NCTE","09/19/2019"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE018G",600000,"01/14/2019","07/13/2019","Provide Corrective Actions to Failing Rosendale Flood Wall Ulster County","02/22/2019"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE018G",0,"","08/29/2019","CO#1 74051 NCTE to PC date","09/16/2019"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE292G",200000,"02/25/2020","06/24/2020","Repair Underground Water Tank Wallkill Rest Area Middletown Orange County","04/15/2020"
"Amendment","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE292G",0,"","07/03/2020","CO#1 75394 No cost time extension","11/30/2020"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE726G",250000,"12/07/2021","04/06/2022","Repair water line leak Washington CF Washington County Region 5","01/31/2022"
"Original Contract","JAMES H MALOY INC","Office of General Services - Design & Construction","DEE766G",150000,"02/04/2022","06/04/2022","Repair water main break at the State Office Building in Albany county","04/07/2022"
