*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MASSENA TOWN OF","Office of Temporary & Disability Assistance","C020623",-45204.45,"","09/30/2013","Termination","12/13/2012"
"Amendment","MASSENA TOWN OF","Department of Health","C026056",132208,"","12/31/2012","RENEWAL AMENDMENT","09/28/2012"
"Amendment","MASSENA TOWN OF","Department of Health","C026056",126465,"","12/31/2014","Renewal Amendment","02/18/2014"
"Amendment","MASSENA TOWN OF","Department of Health","C026056",31616,"","12/31/2013","Written Directive","08/05/2014"
"Amendment","MASSENA TOWN OF","Department of Health","C026056",147754,"","12/31/2014","Renewal amendment","12/17/2014"
"Original Contract","MASSENA TOWN OF","Public Service Commission","C102101",175500,"02/19/2021","02/18/2026","Public Service Law Art VII Intervenor Account","09/03/2021"
"Original Contract","MASSENA TOWN OF","Public Service Commission","C718028",100000,"04/05/2018","04/04/2023","PUBLIC SERVICE LAW ART VII INTERVENOR ACCOUNT","04/26/2019"
"Original Contract","MASSENA TOWN OF","Department of Transportation","D026451",125000,"05/31/2018","05/30/2028","MASSENA AIRPORT HANGAR PURCHASE","07/20/2018"
"Amendment","MASSENA TOWN OF","Department of Transportation","D029755",-3,"","","CONTRACT CLOSEOUT","09/18/2013"
"Original Contract","MASSENA TOWN OF","Department of Transportation","D036199",300000,"06/24/2019","07/26/2019","NYS Capital Assistance Program Senate 122","10/02/2019"
"Amendment","MASSENA TOWN OF","Department of Transportation","D036199",0,"","12/31/2020","No Cost Time Extension","10/28/2020"
"Original Contract","MASSENA TOWN OF","Department of Transportation","K007078",759900,"01/01/2012","12/31/2017","10 Bay T hangar and Site Improvements Massena International Airport St Lawrence County","07/31/2012"
"Original Contract","MASSENA TOWN OF","Department of Transportation","K007117",111816,"09/04/2013","09/04/2023","Aviation Capital Project Agreement Massena International Airport","04/15/2014"
"Amendment","MASSENA TOWN OF","Department of Transportation","K007117",-6300.74,"","06/02/2016","Contract Close Out","06/14/2016"
"Original Contract","MASSENA TOWN OF","Department of Transportation","K007192",324000,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","08/31/2015"
"Amendment","MASSENA TOWN OF","Department of Transportation","K007192",0,"","12/31/2021","No cost time extension","04/26/2021"
"Original Contract","MASSENA TOWN OF","Department of Transportation","K007299",180000,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","11/08/2018"
"Original Contract","MASSENA TOWN OF","Department of Transportation","K007481",933318,"10/18/2021","10/17/2026","Aviation Capital Grant Program","09/12/2022"
"Original Contract","MASSENA TOWN OF","Department of Transportation","K007523",225509,"08/23/2022","08/22/2032","Continuous Aviation System","08/24/2023"
"Original Contract","MASSENA TOWN OF","Department of Transportation","K007546",140400,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/21/2024"
