*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007429",20000,"","06/30/2013","Renewal Amendment","08/08/2013"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007429",20000,"","06/30/2014","Renewal Amendment","03/14/2014"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007576",445941,"","12/31/2013","Renewal Amendment","12/19/2012"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007576",445941,"","12/31/2014","Renewal Amendment","01/03/2014"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007576",445941,"","12/31/2015","Renewal","02/06/2015"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007576",445941,"","12/31/2016","Renewal","01/08/2016"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007576",-50882,"","12/31/2016","Budget Modification","04/11/2016"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007576",105125,"","12/31/2016","5th Quarter Payment","12/16/2016"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007669",680000,"01/01/2012","12/31/2016","SUICIDE PREVENTION","06/21/2012"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007669",695000,"","12/31/2013","1st renewal","01/11/2013"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007669",695000,"","12/31/2014","Contract extension","03/21/2014"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007669",695000,"","12/31/2015","3rd of 4 Contract Renewals","02/17/2015"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007669",695000,"","12/31/2016","4th of 4 Contract Renewals","03/22/2016"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C007669",695000,"","12/31/2017","1 Year Extension","03/22/2017"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020203",100000,"07/01/2014","06/30/2015","MENTAL HEALTH FIRST AID AND SUICIDE PREVENTION EDUCATION AND  TRAINING","10/22/2014"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020341",100000,"07/01/2015","06/30/2016","MENTAL HEALTH FIRST AID AND SUICIDE PREVENTION PROGRAMS","12/11/2015"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020362",103616,"03/01/2015","12/31/2016","Prison Re-entry Toll Free Resource Phone Line","04/12/2016"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020376",2328191,"01/01/2017","12/31/2021","UPSTATE NON RESIDENTIAL PROGRAM","02/10/2017"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020463",100000,"07/01/2016","06/30/2017","Mental Health First Aid","01/13/2017"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020704",3460000,"01/01/2018","12/31/2022","Coordination of Regionial Suicide Prevention Activities","05/09/2018"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020705",266888,"01/01/2018","12/31/2022","COMMUNITY RESOURCE DIRECTORY AND HOTLINE","03/07/2018"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020708",100000,"07/01/2017","06/30/2018","MENTAL HEALTH FIRST AID PROGRAM","02/12/2018"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020781",1000000,"07/01/2018","06/30/2019","SCHOOL MENTAL HEALTH RESOURCE AND TRAINING CENTER","08/13/2018"
"Amendment","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020781",0,"","03/31/2020","NO COST TIME EXTENSION","01/23/2019"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C020785",100000,"07/01/2018","06/30/2019","MENTAL HEALTH FIRST AID","08/02/2018"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C021196",500000,"04/01/2020","03/31/2021","Mental health training in schools","07/08/2020"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C021312",900000,"04/01/2021","03/31/2022","Mental health training in schools","01/14/2022"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C022363",2500000,"07/01/2022","06/30/2027","Mental Health Resource and Training Technical Assistance Center for schools","01/25/2024"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C21024GG",50000,"01/01/2019","12/31/2019","Mental Health First Aid and Communication & De-Escalation Training","07/08/2019"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C21103GG",100000,"07/01/2019","06/30/2020","Mental Health First Aide","06/10/2020"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C21262GG",2483021,"01/01/2022","12/31/2026","Upstate Residential Program","03/10/2022"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C21301GG",100000,"07/01/2020","06/30/2021","Mental Health Literacy","07/20/2021"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C21317GG",50000,"07/01/2021","06/30/2022","Mental Health First Aid and Communication and De-escalation Training","09/20/2021"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C22348GG",100000,"07/01/2022","06/30/2023","Mental Health First Aid","06/09/2023"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C23053GG",2909659,"04/01/2023","03/31/2028","Suicide Prevention Center of NY","09/05/2023"
"Original Contract","THE MENTAL HEALTH ASSOCIATION IN NEW YORK STATE INC","Office of Mental Health","C23543GG",2500000,"01/01/2023","06/30/2025","Teen Mental Health First Aid","03/28/2024"
