*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","Brooklyn Developmental Disabilities Service Office","C0SBK00085",127355.56,"06/01/2018","05/31/2023","PEST CONTROL - BROOKLYN DDSO","05/17/2018"
"Amendment","SURE SHOT TERMITE &  PEST CONTROL INC","Brooklyn Developmental Disabilities Service Office","C0SBK00085",-16983.16,"","","Removal of sites at Brooklyn DDSO","03/18/2022"
"Amendment","SURE SHOT TERMITE &  PEST CONTROL INC","Brooklyn Developmental Disabilities Service Office","C0SBK00085",252.73,"","","Additional funds to pay final invoice","08/02/2023"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","Long Island Developmental Disabilities Service Office","C0SLI00361",169467.63,"02/01/2021","01/31/2026","Pest Control Services for Long Island DDSOO sites","02/03/2021"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","Manhattan Psychiatric Center","C200079",77975,"04/01/2017","03/31/2022","Pest Elimination Services","03/24/2017"
"Amendment","SURE SHOT TERMITE &  PEST CONTROL INC","Manhattan Psychiatric Center","C200079",18900,"","","Increase of contract amount for Pest Elimination Services at the Manhattan Psychiatric Center","05/10/2021"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","Kingsboro Psychiatric Center","C200849",109750,"01/01/2020","12/31/2024","PEST ELIMINATION SERVICES","08/05/2019"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","Manhattan Psychiatric Center","C201403",66400,"04/01/2022","03/31/2027","Pest control services at Kirby and Manhattan Psychiatric Centers","06/01/2022"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","South Beach Psychiatric Center","C201493",83763,"02/01/2023","01/31/2028","Pest elimination and management services at South Beach Psychiatric Center","02/02/2023"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","Creedmoor Psychiatric Center","C201739",154500,"08/01/2023","07/31/2028","Pest management services at the Creedmoor Psychiatric Center","06/20/2023"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","City College","C232601",337720.36,"12/01/2023","11/30/2026","Pest management services","12/19/2023"
