*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE CENTER FOR INTERNET SECURITY","Division of State Police","C001673",536572,"08/01/2013","07/31/2023","Building Operations Service Agreement with Center for Internet Security","10/29/2013"
"Original Contract","THE CENTER FOR INTERNET SECURITY","Division of State Police","C001693",200000,"04/01/2014","03/31/2015","Cyber Security Service Agreement","06/27/2014"
"Amendment","THE CENTER FOR INTERNET SECURITY","Division of State Police","C001693",200000,"","03/31/2016","Cyber Security Service Agreement, 1 of 2 One Year Renewal Options","06/08/2015"
"Amendment","THE CENTER FOR INTERNET SECURITY","Division of State Police","C001693",200000,"","03/31/2017","Final Renewal","07/26/2016"
"Original Contract","THE CENTER FOR INTERNET SECURITY","Division of State Police","C002110",284528,"08/01/2023","07/31/2028","Operation and security services for State Intelligence Center","08/31/2023"
"Original Contract","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",4961554.46,"10/01/2014","09/30/2015","Assignment of Cyber Security Services to OITS.  Also extends contract for one year.","10/03/2014"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",700000,"","08/31/2016","6th Amendment for Cyber Security Services","09/18/2015"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Homeland Security and Emergency Services","C003079",2200000,"","09/30/2014","4th Amendment","09/30/2013"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Homeland Security and Emergency Services","C003079",-4961554.46,"","","Assignment from DHS to OITS - Cyber Security Services","10/03/2014"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",300000,"","08/31/2017","1 Year Contract Extension","08/31/2016"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",2000000,"","08/31/2018","One Year Extension","02/28/2018"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",0,"","02/28/2019","6 Month Extension","09/06/2018"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",0,"","11/30/2019","Nine (9) Month Extension","03/28/2019"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",0,"","03/31/2020","Four Month Extension","11/14/2019"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",0,"","06/30/2020","Three month extension","04/16/2020"
"Amendment","THE CENTER FOR INTERNET SECURITY","Office of Information Technology Services","C003079",180512.3,"","06/30/2021","One year extension and contract value increase","10/29/2020"
"Original Contract","THE CENTER FOR INTERNET SECURITY","SUNY at Albany","X190003",44922,"07/01/2019","11/30/2019","Cyber Security Governance Framework","10/08/2019"
"Amendment","THE CENTER FOR INTERNET SECURITY","SUNY at Albany","X190003",0,"","02/28/2020","Three month extension","02/11/2020"
