*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HMT INC","Central New York Psychiatric Center","C000103",115804,"11/01/2013","10/31/2014","MAINTENANCE & TESTING SERVICES OF ELECTRICAL DISTRIBUTION SYSTEM & ANCILLARY EQUIPMENT","01/06/2014"
"Original Contract","HMT INC","St. Lawrence Psychiatric Center","C000175",135655,"05/01/2016","04/30/2017","Preventive Maintenance & Testing for Electrical Switchgear","03/17/2016"
"Amendment","HMT INC","St. Lawrence Psychiatric Center","C000175",0,"","10/31/2017","Extension thru 10/31/17","04/24/2017"
"Original Contract","HMT INC","Hutchings Psychiatric Center","C000223",92984,"08/01/2014","12/31/2015","PREVENTATIVE MAINTENANCE AND TESTING SERVICES  FOR SWITCHGEAR SYSTEM","08/20/2014"
"Amendment","HMT INC","Hutchings Psychiatric Center","C000223",0,"","06/30/2016","PM for Switchgear System","01/12/2016"
"Amendment","HMT INC","Hutchings Psychiatric Center","C000223",0,"","12/31/2016","PM for Switchgear System","09/26/2016"
"Original Contract","HMT INC","Office of General Services","C003588",633585.66,"03/26/2015","03/25/2020","Electrical Distribution Testing, Maint, Repair @ Harriman Campus, ESP, various Facilities","03/26/2015"
"Original Contract","HMT INC","Wallkill Correctional Facility","C060002",55232,"09/15/2020","09/14/2021","Electrical switchgear testing at Wallkill Correctional Facility","01/07/2021"
"Original Contract","HMT INC","Franklin Correctional Facility","C530113",108750,"08/20/2018","02/19/2019","ELECTRICAL SWITCHGEAR TESTING & MAINTENANCE FRANKLIN CORRECTIONAL FACILITY","02/12/2019"
"Amendment","HMT INC","Franklin Correctional Facility","C530113",0,"","09/30/2019","CONTRACT EXTENSION ELECTRICAL SWITCHGEAR TESTING AND MAINTENANCE FRANKLIN CORRECTIONAL FACILITY","07/02/2019"
