*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APOGEE TELECOM INC","College at Buffalo","C300282",3341028,"07/01/2018","06/30/2023","RESNET CAMPUS INTERNET SERVICE","12/04/2018"
"Amendment","APOGEE TELECOM INC","College at Buffalo","C300282",24829.82,"","","Budget modification","12/14/2023"
"Amendment","APOGEE TELECOM INC","College at Buffalo","C300282",13313.6,"","","Contract cap increase","02/08/2024"
"Original Contract","BUFFALO STATE COLLEGE FOUNDATION INC","College at Buffalo","C300271",11565552,"12/15/2016","12/14/2021","Foundation Agreement","03/29/2018"
"Original Contract","D&F TRAVEL INCORPORATED","College at Buffalo","C300297",331000,"10/01/2018","05/31/2019","ATHLETICS CHARTER BUS SERVICES","09/07/2018"
"Original Contract","NIAGARA FRONTIER TRANSIT METRO SYSTEMS INCORPORATED","College at Buffalo","C30272A",1166204,"10/28/2017","05/31/2018","STUDENT PUBLIC TRANSPORTATION- Set Up Transaction Using Correct Vendor ID- Assigned from C300272","01/12/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300283",62553,"01/01/2018","12/31/2018","Disability Determinations Training Resource System","05/08/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300284",894569,"01/01/2018","12/31/2018","Training Resource System for NYC Department of Social Services","05/08/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300286",737302,"01/01/2018","12/31/2018","Permanency Practice Improvement Training","10/23/2018"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300286",50000,"","","Transaction adds $50,000 to agreement to correct contract value","12/12/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300287",2390185,"01/01/2018","12/31/2018","Foster and Adoptive Parent Training","10/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300288",1121856,"01/01/2018","12/31/2018","Family Engagement Specialist Training","10/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300289",204296,"01/01/2018","12/31/2018","Child Welfare Eligibility Training","10/22/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300290",642519,"01/01/2018","12/31/2018","Children and Family Services Performance Improvement Program","10/24/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300291",285822,"01/01/2018","12/31/2018","Local District and Staff Development Training","10/24/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300292",487179,"01/01/2018","12/31/2018","Leadership and Organizational Development","10/24/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300293",559835,"01/01/2018","12/31/2018","Training Technology and Mandated Reporter Training","11/06/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300294",9782302,"01/01/2018","12/31/2018","Child Welfare Foundations Program and Related Training","11/13/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300295",1627169,"01/01/2018","12/31/2018","Supervisory and Professional Development","10/25/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Buffalo","C300296",2757855,"01/01/2018","12/31/2018","Research Foundation Training Contract","08/02/2018"
