*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FREEPORT VILLAGE OF","Office of Homeland Security and Emergency Services","C000852",282837.3,"09/05/2019","09/05/2020","Pre Disaster Mitigation Program","12/13/2019"
"Amendment","FREEPORT VILLAGE OF","Office of Homeland Security and Emergency Services","C000852",0,"","10/01/2021","No cost time extension","09/17/2021"
"Amendment","FREEPORT VILLAGE OF","Office of Homeland Security and Emergency Services","C000852",0,"","12/31/2022","No cost time extension","04/14/2022"
"Amendment","FREEPORT VILLAGE OF","Office of Homeland Security and Emergency Services","C000852",0,"","06/30/2023","No cost time extension","02/03/2023"
"Original Contract","FREEPORT VILLAGE OF","Division of Criminal Justice Services","C00556GG",80000,"11/01/2021","10/31/2022","Police Body Cam and Cameras","03/11/2022"
"Amendment","FREEPORT VILLAGE OF","Division of Criminal Justice Services","C00556GG",0,"","01/31/2023","No cost time extension","04/17/2023"
"Amendment","FREEPORT VILLAGE OF","Department of State","C006294",0,"","12/31/2012","No Cost Time Extension","10/01/2012"
"Original Contract","FREEPORT VILLAGE OF","Office of Parks Recreation & Historic Preservation","C139014",250000,"12/18/2013","12/17/2018","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","08/04/2014"
"Original Contract","FREEPORT VILLAGE OF","Office of Homeland Security and Emergency Services","C194849",75311,"10/16/2014","08/31/2016","FY14 TECHNICAL RESCUE & URBAN","06/02/2015"
"Amendment","FREEPORT VILLAGE OF","Office of Homeland Security and Emergency Services","C194849",0,"","08/31/2016","BUDGET MOD","10/20/2016"
"Original Contract","FREEPORT VILLAGE OF","Department of Environmental Conservation","C304342",120000,"06/15/2011","09/30/2012","Water Quality Improvement Projects","09/13/2012"
"Original Contract","FREEPORT VILLAGE OF","Division of Criminal Justice Services","C484248",81000,"07/01/2013","06/30/2014","OPERATION IMPACT G","12/17/2013"
"Original Contract","FREEPORT VILLAGE OF","Office of Parks Recreation & Historic Preservation","C92087GG",181200,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","03/08/2022"
"Amendment","FREEPORT VILLAGE OF","Department of Transportation","D018209",0,"","11/30/2014","Other amendment","06/30/2014"
"Amendment","FREEPORT VILLAGE OF","Department of Transportation","D018209",0,"","11/30/2020","Adds Time for Project Phase","12/01/2017"
"Original Contract","FREEPORT VILLAGE OF","Department of Transportation","D027050",110000,"05/01/2013","06/01/2019","MULTI MODAL #4 17000GKA002","11/21/2013"
"Amendment","FREEPORT VILLAGE OF","Department of Transportation","D027540",0,"","04/30/2017","No Cost Time Extension","09/06/2016"
