*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED COMMUNITY CENTERS INC","Department of Environmental Conservation","C00483GG",100000,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING","02/01/2018"
"Original Contract","UNITED COMMUNITY CENTERS INC","Department of Environmental Conservation","C00726GG",100000,"10/30/2018","10/29/2021","EJ COMMUNITY IMPACT GRANTS","01/24/2019"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C026092",24517,"","05/31/2013","Renewal Amendment","07/17/2012"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C026092",20913,"","05/31/2014","Renewal Amendment, SETTLEMENT HOUSE PROGRAM","01/03/2014"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C026092",32957,"","05/31/2015","Renewal Amendment","11/10/2014"
"Original Contract","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C027652",34752,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/12/2015"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C027652",8688,"","08/31/2016","Adds Money and Time","05/10/2016"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C027652",34752,"","08/31/2017","renewal","07/25/2016"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C027652",34752,"","08/31/2018","Renewal","09/03/2017"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C027652",34752,"","08/31/2019","RENWAL","08/09/2018"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C027652",34752,"","08/31/2020","Renewal","08/19/2019"
"Amendment","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C027652",34752,"","08/31/2021","Adds money and time","04/06/2021"
"Original Contract","UNITED COMMUNITY CENTERS INC","Office of Children & Family Services","C029134",156050,"09/01/2021","08/31/2026","Settlement House Program","09/28/2021"
