*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011171",57340,"","04/30/2013","To develop new and existing community farmers markets for the WIC & Senior Farmers Market Programs.","07/12/2012"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011171",52245,"","04/30/2014","Second of four renewals","06/27/2013"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011171",42880,"","04/30/2015","Extension through 4/30/2015","09/30/2014"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011314",0,"","03/31/2013","No additional cost time extension","03/13/2013"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011314",255000,"","03/31/2014","One year renewal","06/24/2013"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011314",255000,"","03/31/2015","One Year Extension","10/27/2014"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011314",288000,"","03/31/2016","Final Contract Renewal","07/09/2015"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011314",0,"","07/31/2016","Renewal","09/19/2016"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011338",114500,"05/01/2012","03/31/2013","NYS Fresh Connect","07/20/2012"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011385",54695,"11/18/2011","09/30/2013","Electronic Benefits Transfer Program","12/14/2012"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011385",24295,"","09/13/2013","Budget increase","06/04/2013"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011385",0,"","09/30/2014","No Cost Time Extension","08/10/2014"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011424",114750,"04/01/2013","03/31/2014","Fresh Connect Electronic Benefit Transfer Incentive Check Program","07/12/2013"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011569",189000,"05/01/2014","03/31/2015","Fresh Connect Check Reimbursement Program","10/15/2014"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011690",392483,"06/01/2015","05/31/2016","NY Fresh Connect Electronic Benefit Transfer Processing","08/28/2015"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011690",401276,"","05/31/2017","NY Fresh Connect Electronic Benefit Transfer Processing, 1 year ext.","05/24/2016"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011690",594475,"","05/31/2018","Second of four renewals allowed","08/21/2017"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011690",600000,"","05/31/2019","One year renewal and increase in funds.","09/11/2018"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011690",599999,"","05/31/2020","Final 1 year renewal & increase in funds","09/10/2019"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011690",0,"","11/30/2020","Additional 6 month no cost time extension","07/09/2020"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011742",225000,"08/01/2016","07/31/2017","Farmers Market Electronic Benefits Transfer Program","09/23/2016"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011742",243250,"","07/31/2018","One-Year Renewal of the Farmers' Market Electronic Benefits Transfer Program","05/24/2018"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011742",853250,"","07/31/2019","EBT Program-2018/2019 Budget including funding for Mobile Market +","08/24/2018"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011742",243250,"","07/31/2020","Third of Four allowed renewals","10/07/2019"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C011742",243250,"","07/31/2021","One-Year Renewal (4 of 4)","02/18/2021"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",5610000,"04/01/2020","03/31/2021","Check processing for WIC and Farmers Market Nutrition Programs","05/26/2020"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",6214545,"","03/31/2022","First one-year renewal (1 of 4)","07/15/2021"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",6214545,"","04/01/2023","Second one-year renewal (2 of 4)","08/04/2022"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",0,"","03/31/2024","Third one-year renewal (3 of 4)","08/11/2023"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012263",3000000,"12/01/2020","11/30/2025","FreshConnect check redemption services","02/19/2021"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012348",243250,"08/01/2021","07/31/2022","Farmers Market Electronic Benefits Transfer Program","05/20/2022"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012458",244250,"08/01/2022","07/30/2023","Farmers' market electronic benefits transfer program","03/28/2023"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012482",243250,"08/01/2023","07/31/2024","Farmers Market Electronic Benefits Transfer (EBT) program","02/23/2024"
