*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NTT DATA AMERICAS INC","Office of Information Technology Services","C000308",0,"07/02/2013","07/01/2015","TIER 2 LOT D HELPDESK","06/04/2013"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000308",0,"","07/01/2018","3 year Contract Extension (Final Renewal)","02/25/2016"
"Original Contract","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",428640,"","","Developer II IES staff augmentation","11/04/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",302360,"","","Business Analyst II IES staff augmentation","11/17/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",527100,"","","Business Analyst III IES staff augmentation","12/22/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",992000,"","","Developer III IES staff augmentation","12/29/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",1119300,"","","Project Manger Level III IES staff augmentation","01/04/2021"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",799920,"","","Developer III IES staff augmentation","01/21/2021"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",1092000,"","","Project Manager III IES staff augmentation","03/03/2021"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",792240,"","","Developer III IES staff augmentation","06/04/2021"
"Amendment","NTT DATA AMERICAS INC","Office of Information Technology Services","C000639",-5973351.27,"","03/31/2021","Contract assignment to Misicom Inc.","09/24/2021"
"Original Contract","NTT DATA AMERICAS INC","Office of Information Technology Services","C000659",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1 and 2","10/07/2020"
"Original Contract","NTT DATA AMERICAS INC","Office of the State Comptroller","C000972",15016300,"03/13/2015","03/12/2020","PeopleSoft Staff Augmentation","03/13/2015"
"Amendment","NTT DATA AMERICAS INC","Office of the State Comptroller","C000972",0,"","03/12/2020","Modification to Payment Terms","06/14/2017"
"Original Contract","NTT DATA AMERICAS INC","Office of the State Comptroller","C001044",40229280,"12/26/2019","12/25/2024","Oracle technology staff augmentation - primary award","12/31/2019"
"Amendment","NTT DATA AMERICAS INC","Office of the State Comptroller","C001044",0,"","12/30/2024","Contract term correction","02/04/2020"
"Amendment","NTT DATA AMERICAS INC","Office of the State Comptroller","C001044",-28855944,"","05/31/2021","Contract novation to Misicom Inc. effective 6/1/2021","12/09/2021"
"Original Contract","NTT DATA AMERICAS INC","Office of Mental Health","C008515",1544624.4,"06/27/2012","12/31/2012","IT Consulting","08/13/2012"
"Amendment","NTT DATA AMERICAS INC","Office of Mental Health","C008515",841639,"","03/29/2013","Three month extension","01/09/2013"
"Amendment","NTT DATA AMERICAS INC","Office of Mental Health","C008515",1499153.28,"","10/31/2013","Four month extension to allow time to transition to the HBITS contract","06/24/2013"
"Original Contract","NTT DATA AMERICAS INC","Office of Mental Health","C008588",7206295,"08/01/2013","07/31/2017","SOFTWARE LICENSE/MAINT/SUPPORT","08/27/2013"
"Amendment","NTT DATA AMERICAS INC","Office of Mental Health","C008588",-1931572.5,"","03/30/2017","Software License/Maintenance/Support (Assignment to Cantata Health)","05/11/2018"
"Original Contract","NTT DATA AMERICAS INC","Office of Mental Health","C008613",1552692,"06/27/2013","03/31/2014","Aid to Localities Financial System Support","09/19/2013"
"Original Contract","NTT DATA AMERICAS INC","Office of Children & Family Services","C0112AP",249005,"03/05/2012","09/06/2013","Computer system engineer","05/31/2012"
"Original Contract","NTT DATA AMERICAS INC","Office of Children & Family Services","C0112AQ",216004,"06/11/2012","12/12/2013","Business Analyst 2 to support casework contract assurance","10/16/2012"
"Original Contract","NTT DATA AMERICAS INC","Office of Children & Family Services","C0112AR",130003,"08/01/2012","08/02/2013","Business Analyst 3","10/22/2012"
"Amendment","NTT DATA AMERICAS INC","Office of Children & Family Services","C0112AR",18000,"","08/02/2013","to provide for travel costs","06/12/2013"
"Original Contract","NTT DATA AMERICAS INC","Office of Children & Family Services","C0112AS",101076,"08/02/2012","08/05/2013","Implementation Specialist 2","10/31/2012"
"Original Contract","NTT DATA AMERICAS INC","Office of Children & Family Services","C0112AT",99034,"08/02/2012","08/05/2013","Implementation Specialist 2","11/26/2012"
"Original Contract","NTT DATA AMERICAS INC","Office of Children & Family Services","C0112AU",103034,"10/22/2012","10/23/2013","Implementation Specialist 2","02/20/2013"
"Original Contract","NTT DATA AMERICAS INC","Office of Children & Family Services","C0112AV",108198,"11/26/2012","11/27/2013","Implementation Specialist 2","02/26/2013"
"Original Contract","NTT DATA AMERICAS INC","Department of Health","C027988",60300,"07/01/2012","12/31/2012","Budget Analyst to Support Electronic Laboratory Reporting Systems","11/09/2012"
"Original Contract","NTT DATA AMERICAS INC","Department of Health","C027989",530100,"07/01/2012","12/31/2012","Continued Consultant Services for 7 Consultants","11/19/2012"
"Amendment","NTT DATA AMERICAS INC","Department of Health","C027989",278303,"","03/31/2013","Amendment 3 month time/cost extension","03/19/2013"
"Amendment","NTT DATA AMERICAS INC","Department of Health","C027989",315840,"","09/30/2013","Contract extension","08/02/2013"
"Original Contract","NTT DATA AMERICAS INC","Department of Transportation","C031116",1222000,"07/01/2012","12/31/2012","IT STAFF AUGMENTATION","08/13/2012"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","C031116",416000,"","03/31/2013","Three month extension (Renewals up to 6 mos allowed)","02/28/2013"
"Original Contract","NTT DATA AMERICAS INC","Office of Mental Health","C101076",225513.6,"02/15/2020","08/14/2021","Aid to Localities Financial System (ALFS) knowledge transfer","05/15/2020"
"Amendment","NTT DATA AMERICAS INC","Office of Mental Health","C101076",-91506.48,"","03/31/2021","Contract assignment to Misicom Inc. effective 4/1/21","07/02/2021"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C101500",0,"","03/31/2014","IT Personal Services","03/19/2013"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C101500",190000,"","","Contract Increase","05/08/2013"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C101500",0,"","12/31/2014","Extend Contract","07/11/2014"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C101500",36000,"","03/31/2015","Three month extension","01/07/2015"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C101500",50000,"","06/30/2015","IT PERSONAL SERVICES, FINAL THREE MONTH EXTENSION","06/12/2015"
"Original Contract","NTT DATA AMERICAS INC","Attorney General, Office of the","C103378",0,"01/01/2015","12/31/2019","IT Personal Services Back Drop Contract","02/27/2015"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C103378",621296,"","12/31/2019","IT Personal Services, Task Assignments (Management and Analysis #1)","11/30/2015"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C103378",655912,"","12/31/2019","IT Personal Services, Task Assignments(Management and Analysis #3 and #7)","02/13/2017"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C103378",423360,"","12/31/2019","IT Personal Services, Task Assignment (Management & Analysis #6)","02/16/2017"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C103378",210840,"","","Management & Analysis #9, Project Manager level III","11/15/2017"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C103378",210840,"","","Management & Analysis #8, Project Manager level III: Tracey Jerabek","12/19/2017"
"Amendment","NTT DATA AMERICAS INC","Attorney General, Office of the","C103378",456120,"","","Management & Analysis #10 & #11, Project Manager Level III","11/19/2018"
"Original Contract","NTT DATA AMERICAS INC","Office of Information Technology Services","CM00904",1938345,"04/01/2014","03/31/2015","Assignment to OITS from DCJS - Programming Services for Integrated Justice Advisory Board","08/08/2014"
"Amendment","NTT DATA AMERICAS INC","Department of Corrections and Community Supervision","CM00904",0,"","03/31/2015","no cost time extension","08/06/2013"
"Amendment","NTT DATA AMERICAS INC","Office of Homeland Security and Emergency Services","CM00904",0,"","03/31/2015","OPTIONAL EXTENSION","07/11/2013"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00904",0,"","03/31/2013","Five month extension","12/06/2012"
"Amendment","NTT DATA AMERICAS INC","Division of State Police","CM00904",0,"","03/31/2013","Five month extension","12/06/2012"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00904",252000,"","03/31/2015","2 Year Renewal","03/19/2013"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00904",-1938345,"","03/31/2014","Assignment from DCJS to OITS","06/18/2014"
"Amendment","NTT DATA AMERICAS INC","Division of State Police","CM00904",169427,"","03/31/2015","Two year renewal","03/19/2013"
"Original Contract","NTT DATA AMERICAS INC","Office of Information Technology Services","CM00908",2493463,"04/01/2014","03/31/2015","Assignment to OITS from DCJS - Programming Services for Integrated Justice Adviosry Board (IJAB)","08/08/2014"
"Amendment","NTT DATA AMERICAS INC","Office of Homeland Security and Emergency Services","CM00908",472667,"","03/31/2015","IT services for IJAB","07/16/2013"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00908",0,"","03/31/2013","Five month extension","12/06/2012"
"Amendment","NTT DATA AMERICAS INC","Department of Corrections and Community Supervision","CM00908",0,"","03/31/2015","Extension to agree with the base contract","05/01/2013"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00908",679330,"","03/31/2015","2 Year Renewal","03/19/2013"
"Amendment","NTT DATA AMERICAS INC","Division of State Police","CM00908",0,"","03/31/2013","Five month extension","12/06/2012"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00908",-2493463,"","03/31/2014","Assignment from DCJS to OITS","06/20/2014"
"Amendment","NTT DATA AMERICAS INC","Division of State Police","CM00908",0,"","03/31/2015","Two year renewal","03/19/2013"
"Original Contract","NTT DATA AMERICAS INC","Office of Information Technology Services","CM00915",1609483,"04/01/2014","03/31/2015","Assignment to OITS from DCJS & DOCCS -IT Services for the Integrated Justice Advisory Board agencies","08/11/2014"
"Amendment","NTT DATA AMERICAS INC","Department of Corrections and Community Supervision","CM00915",0,"","08/15/2013","One year extension","10/30/2012"
"Amendment","NTT DATA AMERICAS INC","Division of State Police","CM00915",0,"","08/15/2013","IT Services. Extend to 8/15/13 to agree with the master contract","10/24/2012"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00915",578916,"","08/15/2013","Contract extension","09/21/2012"
"Amendment","NTT DATA AMERICAS INC","Office of Homeland Security and Emergency Services","CM00915",0,"","03/31/2015","IT Services for IJAB (OPTIONAL EXTENSION)","07/11/2013"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00915",253333,"","03/31/2015","2 Year Renewal","03/19/2013"
"Amendment","NTT DATA AMERICAS INC","Department of Corrections and Community Supervision","CM00915",0,"","03/31/2015","To extend the end date to agree with the base contract","04/29/2013"
"Amendment","NTT DATA AMERICAS INC","Division of State Police","CM00915",188040,"","03/31/2015","Two year extension","03/19/2013"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CM00915",-1609483,"","03/31/2014","Assignment from DCJS to OITS","06/25/2014"
"Amendment","NTT DATA AMERICAS INC","Division of State Police","CMS559D",52405,"","","IT Services Contract","06/18/2013"
"Amendment","NTT DATA AMERICAS INC","Division of Criminal Justice Services","CMS559D",1745796,"","03/31/2014","Data Project Management - Increase contract amount","06/05/2013"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559H",-5418,"","","CONTRACT STAFF WILL AUGMENT DOT STAFF","08/29/2012"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559I",-72353.29,"","","CONTRACT STAFF WILL AUGMENT DOT STAFF","08/29/2012"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559I",16814.5,"","","Increase contract amount to pay final invoices for services prior to 6/30/12","06/24/2013"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559J",-224.37,"","06/30/2012","CONTRACT STAFF WILL AUGMENT DO","08/29/2012"
"Amendment","NTT DATA AMERICAS INC","Division of the Budget","CMS559J",0,"","03/31/2013","Three month extension","12/11/2012"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559J",19300,"","","Increase in anticipated workload","01/16/2013"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559J",-12.35,"","06/30/2012","CONTRACT STAFF WILL AUGMENT DOT","04/27/2016"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559K",70700,"","06/30/2012","INFORMATION TECHNOLOGY SERVICE","08/29/2012"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559K",4000,"","","Increase in anticipated workload","12/26/2012"
"Amendment","NTT DATA AMERICAS INC","Department of Transportation","CMS559K",-56.78,"","06/30/2012","INFORMATION TECHNOLOGY SERVICE","04/27/2016"
"Original Contract","NTT DATA AMERICAS INC","Office of General Services - Purchasing Contracts","PH65775",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","NTT DATA AMERICAS INC","Office of General Services - Purchasing Contracts","PH65775",13000000,"","","Contract Amount Adjustment","01/30/2015"
"Amendment","NTT DATA AMERICAS INC","Office of General Services - Purchasing Contracts","PH65775",11000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","NTT DATA AMERICAS INC","Office of General Services - Purchasing Contracts","PH65775",14000000,"","10/31/2018","One Year Extension","07/28/2017"
"Amendment","NTT DATA AMERICAS INC","Office of General Services - Purchasing Contracts","PH65775",9200000,"","","Contract Amount Adjustment","06/01/2018"
"Amendment","NTT DATA AMERICAS INC","Office of General Services - Purchasing Contracts","PH65775",6087900,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","NTT DATA AMERICAS INC","Office of General Services - Purchasing Contracts","PH65775",-5500000,"","","Budget Modification","06/30/2020"
