*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1,"02/27/2020","02/26/2027","Integrated Eligibility System (IES)- staff augmentation","02/27/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1123600,"","","Specialist -Level 3","09/29/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1090400,"","","Developer Level III","10/15/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",300000,"","","Business Analyst II IES staff augmentation","10/27/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",491400,"","","Developer II IES staff augmentation","11/04/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",240000,"","","Developer Level II IES staff augmentation","11/09/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",600240,"","","Business Analyst III IES staff augmentation","12/22/2020"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",570000,"","","Developer III IES staff augmentation","03/10/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",368000,"","","Developer III IES staff augmentation","03/17/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",280000,"","","Business Analyst II IES staff augmentation","05/05/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",438000,"","","Business Analyst II IES staff augmentation","05/24/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",640000,"","","Specialist II IES staff augmentation","07/09/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",680000,"","","Business Analyst III IES staff augmentation","08/04/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",356000,"","","Developer III IES staff augmentation","09/10/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",328000,"","","Developer III IES staff augmentation","10/05/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1140000,"","","Architect II IES staff augmentation","10/24/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",440000,"","","Specialist III IES staff augmentation","10/27/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",830000,"","","Tester III IES staff augmentation","11/30/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",360000,"","","Business Analyst III IES staff augmentation","12/14/2021"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",300000,"","","Tester II IES staff augmentation","02/11/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",720000,"","","Specialist II IES staff augmentation","05/11/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",267000,"","","Developer III IES staff augmentation","05/23/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-1382913.18,"","","Termination of staff augmentation services for three positions","06/30/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",150000,"","","Business Analyst II staff augmentation","08/19/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",1170000,"","","Business Analyst III IES staff augmentation","09/06/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",650025,"","","Developer II IES staff augmentation","09/29/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",650025,"","","Business Analyst II IES staff augmentation","10/28/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",880000,"","","Specialist 2 IES staff augmentation","12/13/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-266818.01,"","","Termination of Business Analyst III staff augmentation","12/16/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-57182.36,"","","Termination of Developer II staff augmentation","12/13/2022"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",308000,"","","Business Analyst II IES staff augmentation","01/11/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",645030,"","","Business Analyst II IES staff augmentation","02/13/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",732000,"","","Architect III IES staff augmentation","02/17/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",570000,"","","Developer III IES staff augmentation","02/17/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",704000,"","","Business Analyst II IES staff augmentation","02/23/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-38149.97,"","","Termination of staff augmentation services","03/07/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",388000,"","","Developer III IES staff augmentation","03/10/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-640575,"","","Termination of staff augmentation services","03/22/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-388000,"","","Termination of IES Developer III staff augmentation","04/05/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",612000,"","","Developer III IES staff augmentation","05/25/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",459135,"","","Business Analyst level III IES staff augmentation","05/26/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-60800.02,"","","Termination of staff augmentation services","06/08/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",762632,"","","Developer level III IES staff augmentation","06/26/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-423809.99,"","","Termination of IES staff augmentation Business Analyst III","07/12/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",520000,"","","Developer III IES staff augmentation","11/24/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",690000,"","","Developer III IES staff augmentation","11/22/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",332500,"","","Developer II IES staff augmentation","11/28/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-594567,"","","Termination of Architect III IES staff augmentation","01/02/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-166936,"","","Termination of business analyst II IES staff augmentation","02/14/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",600000,"","","Business analyst III IES staff augmentation","02/16/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",205359,"","","Tester II IES staff augmentation","02/23/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",460000,"","","Developer III IES staff augmentation","04/24/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-644000,"","","Termination of staff augmentation services","04/30/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-461760,"","","Termination of staff augmentation services","04/30/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-450225,"","","Termination of staff augmentation services","04/30/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000642",-447840,"","","Termination of staff augmentation services","05/01/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","C000661",1,"10/01/2020","09/30/2025","Integrated Eligibility System (IES) - System Integrator Master Service Agreement - Lot 1, 2 and 4","10/07/2020"
"Original Contract","SPRUCE TECHNOLOGY INC","Long Island Power Authority","C001081",2300000,"12/01/2023","11/30/2028","Information technology services","01/04/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Metropolitan Transportation Authority","C021600",0,"03/18/2020","03/17/2025","PA Filed Contract Master Agreement Consulting Services New York County","03/18/2020"
"Original Contract","SPRUCE TECHNOLOGY INC","Metropolitan Transportation Authority","C102160",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","SPRUCE TECHNOLOGY INC","Attorney General, Office of the","OC106431",102180.48,"03/22/2023","03/31/2024","Addition of funds Project Manager Expert, 73012, 23158, PH68626","03/30/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Attorney General, Office of the","OC106529",11785.22,"05/09/2022","11/07/2023","Hourly Based IT Services addition of funds for final invoice, 73012, 23158, PH68626","06/23/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Attorney General, Office of the","OC106529",3151.13,"","","Hourly Based IT Services addition of funds for final invoice, 73012, 23158, PH68626","01/30/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","State Insurance Fund","OC347813",383029.76,"02/27/2023","08/26/2025","Hourly based IT services (HBITS) Software Development Expert, 73012, 23158, PH68626","03/23/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","State Insurance Fund","OC348045",333873.2,"05/01/2023","10/31/2025","Hourly based IT services software developer (senior), 73012, 23158, PH68626","05/08/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Mental Health","OCHBIT12578",353600,"05/01/2023","11/01/2025","Hourly based IT services (HBITS) Software Analyst expert 73012, 23158, PH68626","08/15/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Children & Family Services","OCHBIT12699",324760,"08/03/2023","08/02/2025","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68626","05/26/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Department of Labor","OCHBIT12709",277440,"07/10/2023","07/09/2025","Hourly based IT services (HBITS) Senior Programmer, 73012, 23158, PH68626","07/13/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Statewide Financial System","OCHBIT12719",467168,"06/20/2023","12/19/2025","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68626","06/05/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Children & Family Services","OCHBIT12793",324760,"08/21/2023","08/20/2025","Hourly based IT services (HBITS) System Developer Expert, 73012, 23158, PH68626","07/17/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Children & Family Services","OCHBIT12813",324760,"07/31/2023","07/30/2025","Hourly based IT services (HBITS) expert system developer, 73012, 23158, PH68626","07/14/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT12827",340000,"08/28/2023","02/27/2026","Hourly based IT services (HBITS) senior systems developer, 73012, 23158, PH68626","10/30/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT12847",418150,"09/11/2023","03/10/2026","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68626","10/27/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Children & Family Services","OCHBIT12868",334520,"08/09/2023","08/08/2025","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68626","08/09/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Department of Health","OCHBIT12901",368109.38,"10/02/2023","04/02/2026","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68626","09/15/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT12909",341700,"10/30/2023","04/29/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68626","10/27/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Department of Health","OCHBIT12941",481208,"09/21/2023","03/20/2026","Hourly based IT services (HBITS), Software Architect, Expert, 73012, 23158, PH68626","09/21/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Children & Family Services","OCHBIT12959",334520,"11/27/2023","11/26/2025","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68626","10/03/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Department of Health","OCHBIT12974",384966.4,"10/16/2023","10/15/2025","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68626","10/25/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT12998",341700,"11/27/2023","05/26/2026","Hourly based IT Services (HBITS) software developer senior, 73012, 21350, PH68626","11/03/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT13109",393950,"12/08/2023","06/07/2026","Hourly based IT services (HBITS) programmer expert, 73012, 23158, PH68626","11/29/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT13130",194553.51,"02/05/2024","12/04/2025","Hourly based IT services (HBITS) software developer mid-level for region one, 73012, 23158, PH68626","01/26/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Mental Health","OCHBIT13171",350688,"02/01/2024","08/01/2026","Hourly Based IT Services (HBITS), IT Specialist, senior, 73012, 23158, PH68626","01/12/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Department of Health","OCHBIT13236",436789,"04/01/2024","07/06/2026","Hourly based IT services (HBITS) Software Architect expert, 73012, 23158, PH68626","03/11/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT13267",341700,"04/15/2024","10/14/2026","Hourly based IT services (HBITS) Senior Software Developer, 73012, 23158, PH68626","03/25/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT13267",341700,"05/13/2024","11/12/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68626","05/03/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT13267",-341700,"","","Takedown transaction HBITS Senior Software Developer, 73012, 23158, PH68626","05/01/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT13332",418150,"05/15/2024","11/14/2026","Hourly based IT services (HBITS) Systems developer, expert. 73012, 23158, PH68626","04/15/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of Information Technology Services","OCHBIT13354",93075,"06/06/2024","03/05/2025","Hourly based IT services (HBITS) Tester expert, 73012, 23158, PH68626","05/09/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Department of Motor Vehicles","OCHBITS5129",248976,"09/28/2023","09/27/2025","Hourly Based IT Services (HBITS) Web Developer - Senior, 73012, 23158, PH68626","09/21/2023"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of General Services","OCP000734",575000,"10/30/2019","06/30/2023","Hourly Based IT Services (HBITS) 73012, 23158, PH69626","05/31/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of General Services","OCP000734",157678.36,"","","Addition of funds for Hourly Based IT Services (HBITS) 73012, 23158, PH69626","07/31/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of General Services","OCP000734",2198000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH69626","08/10/2023"
"Amendment","SPRUCE TECHNOLOGY INC","Office of General Services","OCP000734",850000,"","","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH69626","03/11/2024"
"Amendment","SPRUCE TECHNOLOGY INC","Office of General Services","OCP000734",88339.31,"","","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH69626","04/17/2024"
"Original Contract","SPRUCE TECHNOLOGY INC","Office of General Services - Purchasing Contracts","PT67064",250000,"01/06/2017","08/26/2017","Security & Facility Systems","01/06/2017"
"Amendment","SPRUCE TECHNOLOGY INC","Office of General Services - Purchasing Contracts","PT67064",0,"","02/26/2019","Extension until 2/26/19","08/30/2017"
"Amendment","SPRUCE TECHNOLOGY INC","Office of General Services - Purchasing Contracts","PT67064",0,"","08/26/2019","Six Month Extension","02/26/2019"
