*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D43286H",-5906,"","","UPGRADE ELECTRICAL SYS, REPLACE DOORS & PROVIDE DOOR SECURITY NYS POLICE FARMINGDALE  CO64871","09/06/2012"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D43286H",34021,"","12/03/2014","CO#2, control - Add AC in server room for electrical system upgrade @ NYS police facil, Farmingdale","12/27/2013"
"Original Contract","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D44588H",656700,"12/03/2012","07/26/2015","PROVIDE FAN COIL UNITS AT KINGSBORO ADDICTION TREATMENT CENTER BROOKLYN","12/03/2012"
"Original Contract","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D45031H",1000000,"02/19/2015","02/18/2016","Job Order Contracting Area 1 HVAC","02/19/2015"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D45031H",0,"","02/17/2017","CO#1-Ctl#69721-1st Option Renewal/Update Factors-Job Order Contracting Area 1 HVAC","02/08/2016"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D45031H",1000000,"","02/17/2017","Job Order Contracting Area 1 HVAC.","10/11/2016"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D45031H",0,"","02/19/2018","CO#3-Ctl#70924-2nd Option Renewal/Update Factors-Job Order Contracting Area 1 HVAC","02/16/2017"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D45031H",0,"","10/19/2018","CO#4 72685 NCTE Job Order Contracting Area 1 HVAC","08/02/2018"
"Original Contract","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D45405H",772200,"12/08/2017","11/27/2018","Replace 80 Ton Chiller Building 5 New York PI NYC","12/08/2017"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D45405H",0,"","03/20/2019","CO 01 73076 NCTE","12/31/2018"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","D45405H",0,"","10/04/2019","CO#2 74227 NCTE","11/14/2019"
"Original Contract","ZOI CONTRACTING INC","Office of General Services - Design & Construction","DEC970H",300000,"07/14/2015","11/11/2015","Emergency contract, replace/provide temporary boiler, Montauk Downs SP.","08/18/2015"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","DEC970H",0,"","03/31/2016","CO#1 ctrl, 69820. NCTE, emergency contract, replace/provide temporary boiler, Montauk Downs SP.","02/10/2016"
"Amendment","ZOI CONTRACTING INC","Office of General Services - Design & Construction","DEC970H",80000,"","09/30/2016","CO#2, ctrl 70330, Rental boiler and Audible alarm - Replace/provide temp boiler, Montauk Downs SP","08/19/2016"
"Original Contract","ZOI CONTRACTING INC","Office of General Services - Design & Construction","DED131H",305100,"03/03/2016","07/01/2016","Replace Cooling Tower , Ella McQueen RC, Brooklyn","04/25/2016"
"Original Contract","ZOI CONTRACTING INC","Office of General Services - Design & Construction","DED957H",100000,"11/06/2018","03/06/2019","Repair Steamline Bldg 5001 South Beach PC Baltic Street Richmond County","12/07/2018"
