*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C002045",2928000,"06/01/2015","05/30/2023","OASAS MAJOR MAINTENANCE","03/15/2016"
"Amendment","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C002045",0,"","12/31/2028","No cost time extension","07/05/2023"
"Amendment","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C003720",999171,"","","written directive","06/16/2014"
"Original Contract","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C003883",203136,"04/01/2012","03/31/2013","SHELTER PLUS CARE","11/30/2012"
"Amendment","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C003883",0,"","06/30/2013","No cost time extension","07/15/2013"
"Original Contract","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C003950",213414,"07/01/2013","06/30/2014","SHELTER PLUS CARE","07/02/2014"
"Original Contract","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C004071",22959927,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/03/2014"
"Original Contract","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C004098",208586,"07/01/2014","06/30/2015","HUD Shelter Plus Care Grant Renwals","11/20/2014"
"Original Contract","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C004220",700954,"10/01/2016","06/30/2019","HIV EARLY INTERVENTION","12/07/2016"
"Original Contract","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C004318",7932755,"07/01/2019","06/30/2021","Chemical Dependency Services Program","07/13/2020"
"Amendment","QUEENS VILLAGE COMMITTEE FOR MENTAL HEALTH J-CAP","Office of Addiction Services and Supports","C004318",13932635,"","06/30/2024","Adds money and time","07/21/2021"
