*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",4395000,"04/15/2021","12/07/2023","Rehabilitate plaza SUNY Fredonia - Maytum/Reed/Mcewen","04/22/2021"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",0,"","12/19/2023","Term correction","04/29/2021"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",16477,"","","Change order 1- provide backfill at Amphitheater footing/excavation","04/07/2022"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",7369,"","","Change order #4 provide cast in place concrete","04/22/2022"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",64656,"","","Change order 2, 3, and 5 - elimination of sheathing and provide cast-in-place concrete","05/04/2022"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",41276,"","","Change orders 6 and 7","07/15/2022"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",7107,"","","Change order #8 provide board formed appearance on precast fascia panels","08/16/2022"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",5880,"","","Change order #9- 4th and final mockup for exposed concrete work","09/14/2022"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",-759,"","","Change order #10 is a deductive to delete backfill","03/09/2023"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",-354,"","","Change order #11 delete the fire-retardant treated wood blocking","03/20/2023"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",20304,"","","Change order #12 is to repair wall and beam connection at McEwen stair","03/23/2023"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",-563,"","","Change order #15 is to reduce the contract field order allowance","04/05/2023"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",34908,"","","Change order #13-14 provide board formed concrete and install steel handrail","04/11/2023"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",7433,"","","Change order 6 is to extend the concrete stair below the haul road an additional 7ft","09/13/2023"
"Amendment","SAVARINO COMPANIES LLC","State University Construction Fund","D006616",11492,"","","Change order 17 for various changes","12/01/2023"
"Original Contract","SAVARINO COMPANIES LLC","Dormitory Authority of the State of New York","D197853",12290000,"05/15/2017","03/29/2019","PA Filed Contract-Psychiatric Center Buildings 62, 62A and 79 Renovations and Asbestos Abate Buffalo","06/05/2017"
"Original Contract","SAVARINO COMPANIES LLC","Dormitory Authority of the State of New York","D203274",13695000,"04/13/2018","07/31/2020","PA Filed Contract-SUNY College of Technology at Alfred MacKenzie Hall Renovations Phase 2","04/17/2018"
"Original Contract","SAVARINO COMPANIES LLC","Dormitory Authority of the State of New York","D212367",17957933,"02/13/2020","07/22/2022","PA Filed Contract - Mackenzie Hall phase 3 renovations and associated asbestos and PCB abatements","02/19/2020"
