*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BEEBE CONSTRUCTION SERVICES INC","New York State Thruway Authority","D214561",451000,"03/08/2017","09/01/2017","Install Vehicle Wash Bay Herkimer Mainten Site I-90 Interchg 30 MP219.70 Syracu Division Herkimer Co","03/08/2017"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","New York State Thruway Authority","D214561",0,"","11/30/2017","CO#1 NCTE Install Vehicle Wash Bay Herkimer Maintenance Site I-90 Interchg 30 Herkimer County","12/04/2017"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","New York State Thruway Authority","D214561",-18168.4,"","","CO#1 New Items Install Vehicle Wash Bay Herkimer Maint. I-90 Syracuse Division Herkimer County","07/03/2018"
"Original Contract","BEEBE CONSTRUCTION SERVICES INC","Dormitory Authority of the State of New York","D220491",2557600,"08/23/2022","02/15/2024","PA filed contract Mohawk Valley PC Pinefield Bldg 63 consolidation & hazardous materials remediation","08/29/2022"
"Original Contract","BEEBE CONSTRUCTION SERVICES INC","Dormitory Authority of the State of New York","D225809",5056000,"04/10/2024","06/01/2025","PA filed contract CNY PC bldg 108 addition w/asbestos abatement & removal of hazardous materials","05/01/2024"
"Original Contract","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",6873400,"10/22/2012","10/03/2015","CONSTRUCTION WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","10/22/2012"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",-112249,"","","CONSTRUCTION WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY CO65391 DELET BLDG DEMO","07/23/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",37825,"","","CO#66678:CONSTRUCTION WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","11/01/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",102248,"","","CO#66351: CONSTRUCTION WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","11/01/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",15696,"","","CO# 66358: CONSTRUCTION WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","10/29/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",40177,"","","CO# 66570: CONSTRUCTION WORK TO PROVIDE CITYSCAPE COMPLEX IN ORISKANY NY","11/01/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",43098,"","","CO#66557: Construction work to provide cityscape complex in Oriskany,NY (IB45 temp heat), co#6","11/27/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",10370,"","","CO#7, control 66360 - Provide control joists for Cityscape Complex construction, Oriskany NY","12/10/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",58491,"","","CO#9, control 66725 - IB4; add pavement/sealing @ Homeland Security Cityscape Complex, Oriskany NY.","12/26/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",2579,"","","CO#8, control 66597 - IB47/IB48; add cabinet/counter & portico mods @ Cityscape Complex, Oriskany NY","12/26/2013"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",18993,"","","CO# 10, control 66680 - Column boxout changes Homeland Sec Cityscape Complex in Oriskany NY","01/31/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",12548,"","","CO#11, control 67117 - Modify framing and lintels, Cityscape Complex in Oriskany NY.","01/31/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",2828,"","","CO# 13, control 66565 - Add and delete construction work, Cityscape Complex in Rriskany NY.","03/10/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",19468,"","","CO#14, control 66359 - Add additional chain link fence, Cityscape Complex in Oriskany NY.","03/13/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",88395,"","","CO 16, control 66262 - Provide traffic signals, Cityscape Complex in Oriskany NY","03/27/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",21501,"","","CO#15, control 66596 - Concrete wall modifications, provide Cityscape Complex, Oriskany NY.","03/25/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",38566,"","","CO#17, control 67035 - Modify RR crossing signal layout,   Cityscape Complex, Oriskany NY.","03/25/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",1148,"","","CO#18, control 66356 - Provide underground water lines, Cityscape Complex, Oriskany NY.","03/31/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",33362,"","","CO#19, control 67034 - Add curbs/sidewalks, provide Cityscape Complex, Oriskany NY.","04/30/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",44702,"","","CO#20, control 67464 - provide floating ceiling at 2nd fl mezzanines, Cityscape Complex, Oriskany NY","04/30/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",6388,"","","CO#21, control 67438 - Provide fire extinguishers, cabinets & mirrors, Cityscape Complex, Oriskany N","04/30/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",309412,"","","CO#22, control 67441 - Add site work, construction work to provide Cityscape Complex, Oriskany NY","05/20/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",21830,"","","CO#23, control 67194 - Blacktop repair, construction work to provide Cityscape Complex, Oriskany NY","05/20/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",635000,"","09/24/2014","CO#24, control 67538 - Revise cont. allowance, provide Cityscape Complex, Oriskany NY","06/09/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",0,"","01/31/2015","CO#25, control 68054 - NCTE to PC, provide cityscape complex, Oriskany NY, (C trade)","09/19/2014"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",-259711,"","06/30/2015","CO#27, control 67538A. Closeout/reconcile CO 67538, provide Cityscape Complex, Oriskany NY (C)","04/22/2015"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",522,"","11/30/2015","CO#28, control 68770. Feb 2015 delay claim, provide Cityscape Complex, Oriskany NY (C)","05/20/2015"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",440,"","","CO#29, control 68829. March 2015 delay claim, provide Cityscape Complex, Oriskany NY (C)","06/03/2015"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44014C",-5000,"","","CO# 30, ctrl 69119. Deficiency credit, provide Cityscape Complex, Oriskany NY, (C)","09/08/2015"
"Original Contract","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45772C",321700,"02/28/2019","12/28/2019","Replace Windows & Doors Bld 3 Oriskany Facility Oneida County","02/28/2019"
"Amendment","BEEBE CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45772C",9535,"","","CO#1 73634 Install two windows","06/14/2019"
