*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RMF ENGINEERING INC PC","SUNY at Stony Brook","D003931",144636,"01/01/2024","12/31/2025","Standalone design svcs heat exchanger conversions & cage washer install SUNY Stony Brook Suffolk Co","03/28/2024"
"Original Contract","RMF ENGINEERING INC PC","State University Construction Fund","D006853",5387000,"08/10/2023","08/10/2028","Design services to upgrade electrical distribution system at SUNY Binghamton Broome County","08/29/2023"
"Amendment","RMF ENGINEERING INC PC","State University Construction Fund","D006853",0,"","08/30/2028","Commencement and end date change","09/05/2023"
"Original Contract","RMF ENGINEERING INC PC","State University Construction Fund","D006863",3760000,"09/25/2023","09/25/2028","Design services power plant chiller replacement project SUNY Albany Albany County","10/05/2023"
"Amendment","RMF ENGINEERING INC PC","State University Construction Fund","D006863",0,"","10/11/2028","Commencement date change","10/18/2023"
"Original Contract","RMF ENGINEERING INC PC","State University Construction Fund","D006887",1569000,"01/25/2024","01/25/2029","Rehab high temperature hot water generators SUNY Purchase Westchester County","02/21/2024"
"Amendment","RMF ENGINEERING INC PC","State University Construction Fund","D006887",0,"","02/22/2029","Commencement date change","02/28/2024"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0S1046",0,"","10/31/2012","SUPPLEMENTAL AGREEMENT NUMBER 3 FOR NO COST TIME EXTENSION THROUGH OCTOBER 31 2012","11/04/2013"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0S3468",0,"","04/30/2016","SECOND SUPPLEMENTAL AGREEMENT NO COST TIME EXTENSION POWER PLANT COMMISSIONING SERVICES STATEWIDE","02/03/2015"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0S3468",0,"","08/31/2016","SUPPLEMENTAL AGREEMENT NO COST TIME EXTENSION FOR POWER PLANT COMMISSIONING SERVICES STATEWIDE","07/27/2016"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0S4885",0,"","10/23/2014","NO COST TIME EXTENSION TO OCTOBER 23 2014","05/20/2013"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0S4885",0,"","12/31/2015","SECOND SUPPLEMENTAL AGREEMENT NO COST TIME EXTENSION UNTIL DECEMBER 31 2015","01/02/2015"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0S7302",2000000,"08/15/2012","08/14/2017","ELECTRICAL ENGINEERING SERVICE TERM AGREEMENT","08/15/2012"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SA111",2000000,"04/24/2013","04/23/2018","5 YEAR TERM CONTRACT TO PROVIDE ENGINEERING & ARCHITECTURAL SERVICES STATEWIDE","04/24/2013"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SA111",200000,"","","1ST SUPPLEMENTAL AGREEMENT TO INCREASE ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","09/24/2015"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SA890",5000000,"02/19/2015","02/18/2020","ELECTRICAL ENGINEERING SERVICES STATEWIDE","02/19/2015"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SA890",0,"","09/30/2023","Supplemental 1","10/05/2020"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SB410",3000000,"07/11/2016","07/10/2021","TERM CONTRACT ENGINEERING/ARCHITECTURAL SERVICES VARIOUS LOCATIONS STATEWIDE","07/11/2016"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SC655",3000000,"01/22/2019","01/16/2024","Architect Engineering Services Statewide Term Contract","01/22/2019"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SC655",500000,"","","Supplement 1","01/22/2021"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SC655",1210000,"","","Supplement 02 additional funds","11/22/2021"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SC655",90000,"","","Increase funding and work assignment language change","02/02/2022"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SD332",3000000,"05/01/2020","04/30/2025","Engineering Services Tunnel Repairs & Utilities DOCCS Facilities Term Contract Statewide","05/01/2020"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SE164",5000000,"05/12/2022","05/11/2027","Term agreement for engineering &architectural services various locations statewide","05/12/2022"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","D0SE164",3290000,"","","Supplemental agreement 1 for additional funds","02/07/2024"
"Original Contract","RMF ENGINEERING INC PC","SUNY at Binghamton","D200059",157240,"10/12/2023","10/11/2028","Consultant agreement for engineering services SUNY Binghamton Broome County","10/12/2023"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","DS43667",0,"","07/25/2013","NO COST TIME EXTENSION THROUGH 7/25/2013","06/08/2012"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","DS44180",800000,"02/23/2015","02/22/2019","ARCHITECTURAL SERVICES PERRY B DURYEA SOB HAUPPAUGE SUFFOLK COUNTY","02/23/2015"
"Original Contract","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","DS46251",375000,"03/11/2022","03/10/2025","Engineering design services Auburn correctional facility Cayuga County","03/11/2022"
"Amendment","RMF ENGINEERING INC PC","Office of General Services - Design & Construction","DS46251",1030904,"","","Supplement 1 increase funds","01/17/2024"
