*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POSTLER & JAECKLE CORP","Binghamton Psychiatric Center","C000159",204966,"02/01/2015","01/31/2020","Preventative maintenance for Chillers & Ancillary Equip","06/22/2015"
"Original Contract","POSTLER & JAECKLE CORP","Rochester Psychiatric Center","C000278",257464,"09/01/2013","08/31/2018","FULL SERVICE WARRANTY FOR HVAC SYSTEM AND ANCILLARY EQUIPMENT","10/04/2013"
"Original Contract","POSTLER & JAECKLE CORP","Rochester Psychiatric Center","C000280",121076,"10/01/2015","09/30/2020","Preventative Maint. Boiler","12/16/2015"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services","C003579",106501.26,"09/01/2014","08/31/2019","Chiller Maintenance  Senator Hughes SOB  Syracuse NY","11/18/2014"
"Original Contract","POSTLER & JAECKLE CORP","Broome Developmental Disabilities Service Office","C0SBR00477",825305.16,"03/25/2022","03/24/2027","Commercial HVAC equipment and maintenance in Broom and Chenango counties","02/23/2022"
"Original Contract","POSTLER & JAECKLE CORP","Rochester Psychiatric Center","C200248",323526.8,"03/01/2018","02/28/2023","Full Service Warranty Maintenance BMS HVAC/Chiller - John L. Norris Addiction Treatment Center","11/17/2017"
"Original Contract","POSTLER & JAECKLE CORP","Binghamton Psychiatric Center","C200779",232301,"02/01/2020","01/31/2025","Prevent Maint on Chillers","10/29/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D0S4726",0,"","01/27/2014","FIRST SUPPLEMENTAL AGREEMENT","03/25/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D0S4726",0,"","05/31/2014","SECOND SUPPLEMENTAL AGREEMENT","06/30/2014"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D0S4728",0,"","01/27/2014","FIRST SUPPLEMENTAL AGREEMENT","03/25/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D0S4728",0,"","04/30/2014","SECOND SUPPLEMENTAL AGREEMENT","06/30/2014"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D0S4729",0,"","01/27/2014","FIRST SUPPLEMENTAL AGREEMENT","03/25/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D0S4730",0,"","01/27/2014","FIRST SUPPLEMENTAL AGREEMENT","03/25/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D0S4731",0,"","01/27/2014","FIRST SUPPLEMENTAL AGREEMENT","03/25/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D42612H",13904,"","","CO# 9 64605 Article 17A Delay Claim Bathrm & Shower Renovations Dorms C-I,K&L Groveland CF","03/27/2015"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D42612P",22685,"","","CO# 12 65936 Article 17A Delay Claim Bathrm & Shower Renovations Dorms C-I, K&L Groveland CF","03/27/2015"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D43134H",23570,"","","Control# 65446 PROVIDE TYPE 6 SEALANT AT JOINT BTWN MASONRY WALLS & UNIT VENTS","02/12/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D43134H",-23570,"","","CO# 65446A - To amend CO# 65446 to $0 - @ Albion CF -","05/22/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D43134H",5212,"","09/25/2014","CO #7, control 66913-install larger fan - Program Bldg Addition, Bldg #115 @ Albion CF","12/27/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D43134H",20455,"","","CO# 68283 Article 17A Delay Claim, Program Bldg Addition, Bldg #115 @ Albion CF","03/26/2015"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44291H",628100,"05/29/2012","01/24/2013","REPLACE STEAM AND CONDENSATE RETURN LINES BETWEEN BLDG NOS. 9 (ATTICA) & 72 (WYOMING)","05/29/2012"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44291H",0,"","10/31/2013","CO#65700 @ Wyoming NCTE: Replace steam & condensate return lines","03/12/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44291H",63334,"","","CO#66076: REPLACE STEAM AND CONDENSATE RETURN LINES BETWEEN BLDG NOS. 9 (ATTICA) & 72 (WYOMING)","07/25/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44291H",7828,"","","CO#66546: REPLACE STEAM AND CONDENSATE RETURN LINES BETWEEN BLDG NOS. 9 (ATTICA) & 72 (WYOMING)","09/24/2013"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44291H",13246,"","12/31/2013","CO# 66547: Replace steam and condensate return lines between bldg.#9 (Attica) & 72 (Wyoming), CO#4","11/15/2013"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44672H",330100,"04/16/2014","09/05/2015","HVAC WORK PROVIDE STEAM TO HOT WATER CONVERTER FIVE POINTS CF SENECA CO","04/16/2014"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44672H",36308,"","","67969 Provide 2 steam pipe flow meters  seq 1    5 Point CF","01/27/2015"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44672H",42958,"","","68695  New steam control valve   Five Points CF   seq 2","05/12/2015"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44672H",0,"","02/29/2016","CO#2, ctrl 69659. NCTE, HVAC work provide steam to hot water converter, Five Points CF.","12/11/2015"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D44672H",0,"","07/01/2016","CO4 70525 NCTE Provide Steam to Hot Water Converter, heating plant Bldg 16 Five Points CF","09/14/2016"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D45602H",1200000,"08/24/2017","10/13/2018","Replace Condensate Piping Harriman State Office Building Campus Albany County","08/24/2017"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D45602H",85000,"","","CO#2 Cost Increase Replace Condensate Piping Harriman State Office Bldg. Albany County","12/10/2018"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D45968H",2654000,"12/19/2022","01/25/2025","Replace Pumps Heat Exchangers & Domestic Water Chiller at GNARESP Corning Tower Albany County","12/19/2022"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D46050H",7737000,"03/28/2022","11/26/2023","Replace Hot Water Lines from Albion CF to Orleans CF Orleans County","03/28/2022"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D46050H",-51229,"","","CO#1 77719 credit for labor & materials","12/15/2022"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D46050H",0,"","01/03/2024","CO#2 78263 no cost time extension","01/26/2023"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D46050H",0,"","01/29/2024","CO#5 79286 no cost time extension","01/08/2024"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D46050H",-19972,"","","CO #4 79329 Credit for demolition work","01/30/2024"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D46050H",71536,"","","CO# 3 79265 Increase for dewatering and soil stabilization","05/15/2024"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D46079H",709343,"08/05/2020","07/16/2021","Replace Two Roof Mounted Cooling Towers Albany County","08/05/2020"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D47140H",468700,"03/27/2023","01/27/2025","Roof replacement NYS Police Troop E Headquarters HVAC Ontario County","03/27/2023"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","D47405H",2087000,"10/11/2023","12/24/2024","Replace steam & condensate direct bury piping at State Office Building Campus in Albany County","10/11/2023"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEB911H",300000,"04/30/2012","08/28/2012","DECOMMISSION HEATING SYSTEM  HVAC AT SUMMIT CF","05/22/2012"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEB912P",300000,"04/30/2012","08/28/2012","DECOMMISSIONING OF WATER/ PLUMBING SYSTEM DUE TO CLOSURE OF SUMMIT CF","05/22/2012"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEB912P",0,"","10/30/2012","Control# 65156 NCTE to Physical Completion 10/30/12 Decommission water system","02/12/2013"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEB962H",300000,"06/19/2012","12/16/2012","REPLACE MEDICAL CENTER CHILLER  LIVINGSTON CF","08/24/2012"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEB962H",0,"","10/23/2013","CO # 65545 - NCTE to PC - Replace Medical Center Chiller, Livingston CF","11/15/2013"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEC459H",100000,"10/07/2013","02/04/2014","REPLACE LEAKING STEAM & CONDENSATE LINES GREATER BINGHAMTON HC BROOME COUNTY","11/01/2013"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEC482H",100000,"11/06/2013","03/06/2014","REPAIR REPLACE LEAKING STEAM AND RETURN LINES BUILDING 14 AUBURN CF","12/10/2013"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEC613H",200000,"04/08/2014","08/06/2014","REPAIR LEAKING UNDERGROUND HEATING LINE SOUTHPORT CF","05/16/2014"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEC795P",300000,"11/24/2014","03/24/2015","REPAIR HOT WATER HEATER BLDG 136 WILLARD DRUG TREATMENT CENTER SENECA COUNTY","12/15/2014"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEC813H",300000,"12/10/2014","04/09/2015","REPAIR / REPLACE 500 GALLON HOT WATER TANK @ BLDG 5, FIVE POINT CF, SENECA CO","01/09/2015"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEC813H",0,"","06/02/2015","CO# 69315, SEQ 1, NCTE,REPAIR / REPLACE 500 GALLON HOT WATER TANK @ BLDG 5, FIVE POINT CF, SENECA CO","08/31/2015"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEC838H",200000,"01/29/2015","05/29/2015","Emergency - Repair Piping & Valves on Heat Exchanger Building 28 Elmira CF","02/18/2015"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DED142P",100000,"02/05/2016","06/04/2016","Replace Domestic Hot Water Boiler, Building 8, Hale Creek CF","03/10/2016"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DED666H",120000,"12/07/2017","04/06/2018","Repair Steam/Condensate Line Bldg 58 Hudson CF Columbia County","12/29/2017"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DED882H",150000,"08/09/2018","12/07/2018","Restore Air Conditioning Bldg 5 Hutchings PC Oswego County","10/04/2018"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE059P",75000,"03/13/2019","08/10/2019","Investigate Repair Replace Grease Trap Drain Mercy CF Oneida County","05/15/2019"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE126H",150000,"06/19/2019","11/16/2019","Repair Steam Leak Between Midstate CF & Marcy CF Oneida County","09/10/2019"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",332000,"08/16/2019","12/14/2019","Repair Coolers 2 4 5 & 9 Coxsackie CF Greene County","09/25/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",18682,"","12/29/2019","CO#1 74258 TE & Additional Funding","12/13/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",0,"","03/13/2020","CO#2 74412 NCTE","02/12/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",5872,"","04/03/2020","CO#3 74466 Controller and evaporate mounting.","02/24/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",0,"","06/14/2020","CO#4 74716 NCTE to Physical Completion Date","04/15/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",-999,"","","CO#5 74466A Credit for polycarb security enclosures.","06/22/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",66038,"","06/01/2021","CO#6 75189 remove undersized refrigeration equipment & install upsized cooler 4","02/05/2021"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE136H",0,"","08/31/2021","Change order # 7 75967 no cost time extension","06/03/2021"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE169H",300000,"08/27/2019","02/23/2020","Provide Ventilation at Maintenance HQ at Region 9 Oneonta Otsego County","10/11/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE169H",550000,"","","CO#1 74217 Additional Work","11/29/2019"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE169H",0,"","04/01/2020","CO#2 74574 NCTE","02/24/2020"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE169H",0,"","05/12/2020","CO#3 75345 No cost time extension","11/24/2020"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE316P",200000,"03/31/2020","07/29/2020","Repair Replace Grease Traps Building 16 Rooms 1-43 Elmira CF Chemung County","06/11/2020"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE540H",75000,"02/26/2021","06/26/2021","Repair hot water riser lines CORE 4 Empire State Plaza Swan Bldg Albany County","04/28/2021"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE541H",300000,"02/25/2021","06/25/2021","Repair steam leaks Grandview bldg 15 Willard Drug Treatment Center Seneca County","04/29/2021"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE544H",300000,"03/09/2021","07/07/2021","Repair failed heat exchanger Bldg 1 Capital District Psychiatric Center Albany County","04/15/2021"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE544H",0,"","01/07/2022","CO #1 No cost time extension","07/30/2021"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE544H",150000,"","","CO# 3 76520 Replacement of two failed HVAC heat exchangers and water heaters","11/01/2021"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE544H",20000,"","","CO# 4 77028 Hot water heater and HVAC heat exchangers replacement","03/16/2022"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE544H",0,"","03/02/2022","CO#5 77028A no cost time extension","08/09/2022"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE618H",200000,"07/27/2021","11/24/2021","Repair leaking condensing unit & rooftop damage bldg 16 Elmira CF Chemung county","08/26/2021"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEE753H",200000,"01/18/2022","05/18/2022","Repair leaking reheat pipe State OB Campus Albany County","02/24/2022"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DEF136H",300000,"01/17/2024","07/15/2024","Repair boiler at Albion Correctional Facility in Orleans County","02/29/2024"
"Original Contract","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DQ1747H",778000,"09/11/2018","12/11/2019","Replace HVAC Equipment Convert Bldg to Natural Gas Albany County H","09/11/2018"
"Amendment","POSTLER & JAECKLE CORP","Office of General Services - Design & Construction","DQ1747H",-2214,"","","CO#1 73164 Duplicate Item Credit","11/11/2019"
