*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL PHASE INSULATION CODY BUFALO","Hudson Valley Developmental Disabilities Service Office","C0SHV00331",226169.22,"11/01/2020","10/31/2025","Snow removal and ice control","10/28/2020"
"Amendment","ALL PHASE INSULATION CODY BUFALO","Hudson Valley Developmental Disabilities Service Office","C0SHV00331",20055.61,"","","Snow removal and ice control addition of sites","03/18/2021"
"Original Contract","ERRICO LANDSCAPING CORP","Hudson Valley Developmental Disabilities Service Office","C0SHV00332",458751.79,"11/01/2020","10/31/2025","Snow removal and ice control","10/28/2020"
"Original Contract","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00334",297046.21,"11/01/2020","10/31/2025","Snow removal and ice control","10/29/2020"
"Amendment","HIGHLAND DEVELOPMENT & R R INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00334",-96149.77,"","","Snow removal and ice control amendment reducing funds/scope","07/15/2022"
"Original Contract","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","C0SHV00335",91041.06,"11/01/2020","10/31/2025","Snow removal and ice control","11/04/2020"
"Amendment","JOHN R JAMES J & J PROPERTY MAINTENANCE","Hudson Valley Developmental Disabilities Service Office","C0SHV00335",89468.63,"","","Snow removal and ice control addition of sites","03/18/2021"
"Original Contract","LAWN MASTERS OF NY LLC","Hudson Valley Developmental Disabilities Service Office","C0SHV00336",417908.64,"11/01/2020","10/31/2025","Snow removal and ice control","10/28/2020"
"Amendment","LAWN MASTERS OF NY LLC","Hudson Valley Developmental Disabilities Service Office","C0SHV00336",-324515.36,"","","Snow removal and ice control reduction of 32 sites","03/17/2021"
"Original Contract","MR LANDSCAPE INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00337",737571.69,"11/01/2020","10/31/2025","Snow removal and ice control","10/28/2020"
"Original Contract","SUBURBAN MAINTENANCE & LANDSCAPING INC","Hudson Valley Developmental Disabilities Service Office","C0SHV00347",515517.09,"11/01/2020","10/31/2025","Hudson Valley DDSOO snow and ice removal services","11/12/2020"
