*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALUMNI STAFFING LLC","Buffalo Psychiatric Center","CM100201aa",2437760,"09/05/2019","09/04/2023","Psychiatric Locum Tenen Contract","08/28/2019"
"Amendment","ALUMNI STAFFING LLC","Buffalo Psychiatric Center","CM100201aa",0,"","12/18/2019","Contract termination","01/02/2020"
"Original Contract","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AA",2484733.33,"10/01/2019","09/04/2023","Psychiatric Locum Tenen Contract","09/12/2019"
"Amendment","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AA",-32988.8,"","","Contract Value Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AA",0,"","01/12/2021","Locum tenens psychiatric services - contract cancellation","02/01/2021"
"Original Contract","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AB",1554800,"10/21/2019","09/04/2023","Locum Tenen Psychiatric Services for Buffalo Psychiatric Center","10/21/2019"
"Amendment","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AB",9734.4,"","","CPI Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Buffalo Psychiatric Center","CM100205AB",0,"","01/12/2021","Locum tenens psychiatric services - contract cancellation","02/01/2021"
"Original Contract","OCONNOR MECHANICAL CORPORATION","Buffalo Psychiatric Center","C200675",263870,"01/01/2020","12/31/2024","PM Boiler System","11/27/2019"
"Original Contract","PATTERSON STEVENS INC","Buffalo Psychiatric Center","C200804",153950,"04/01/2019","12/31/2019","Swimming Pool Repair","04/02/2019"
"Amendment","PATTERSON STEVENS INC","Buffalo Psychiatric Center","C200804",8356.11,"","","Swimming pool repair - additional funding","12/22/2020"
"Amendment","PATTERSON STEVENS INC","Buffalo Psychiatric Center","C200804",0,"","01/31/2020","Swimming pool repair - date correction","01/04/2021"
"Original Contract","SUICIDE PREVENTION & CRISIS SERVICE INC","Buffalo Psychiatric Center","C200610",71732,"04/01/2019","03/31/2021","Crisis Response Phone Services","05/21/2019"
"Original Contract","THE METRO GROUP INC","Buffalo Psychiatric Center","C200776",299499,"01/01/2020","12/31/2024","Water Treatment Services","11/07/2019"
"Amendment","THE METRO GROUP INC","Buffalo Psychiatric Center","C200776",-190356,"","12/31/2022","Contract termination effective 12/31/22","11/29/2023"
"Original Contract","YOLANDA PARKER","Buffalo Psychiatric Center","C200688",314375,"04/01/2019","03/31/2024","Beautician Services - Buffalo Psychiatric Center","05/07/2019"
