*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREEN ISLAND GROUP CORP","Office of Parks Recreation & Historic Preservation","D005909",977841,"08/03/2022","01/30/2023","Roof replacements & storage buildings construction various locations Orange County","08/03/2022"
"Amendment","GREEN ISLAND GROUP CORP","Office of Parks Recreation & Historic Preservation","D005909",0,"","04/07/2023","CO #1 No cost time extension","03/29/2023"
"Amendment","GREEN ISLAND GROUP CORP","Office of Parks Recreation & Historic Preservation","D005909",0,"","09/30/2023","CO#2 No cost time extension","08/11/2023"
"Original Contract","GREEN ISLAND GROUP CORP","Office of Parks Recreation & Historic Preservation","D006043",277772,"03/24/2023","07/22/2023","Roof repair at water deferrization plant Jones Beach State Park Nassau County","03/24/2023"
"Amendment","GREEN ISLAND GROUP CORP","Office of Parks Recreation & Historic Preservation","D006043",0,"","09/15/2023","CO#1 No cost time extension","07/28/2023"
"Amendment","GREEN ISLAND GROUP CORP","Office of Parks Recreation & Historic Preservation","D006043",8598.1,"","12/20/2023","CO#2 time extension & additional funds for different roofing system","10/03/2023"
"Original Contract","GREEN ISLAND GROUP CORP","Dormitory Authority of the State of New York","D223435",2487600,"06/14/2023","08/24/2023","PA Filed Contract SUNY Purchase - Building 45 Asbestos and Hazardous Materials Abatement - Phase 8","07/06/2023"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED904A",200000,"08/31/2018","02/27/2019","Remediate Mold Basement Asbestos/Led Abatement Creedmoor Addiction Treatment Ctr. Queens County","10/19/2018"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED915A",300000,"09/13/2018","01/11/2019","Remediate Mold Various Locations Bldg. 9 ACM Abate Hudson Valley DDSO Rockland County","10/09/2018"
"Amendment","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED915A",300000,"","","CO#1 72964 Additional Emergency Work","10/26/2018"
"Amendment","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED915A",0,"","03/22/2019","CO# 2 73572 NCTE","05/03/2019"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED924A",300000,"09/21/2018","03/20/2019","Remediate Mold Clean Ductwork Bld 57 Rockland PC Rockland County","10/24/2018"
"Amendment","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED924A",300000,"","","CO#1 73026 Increase Contract Amount by $300K from $300K to $600K","12/05/2018"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED958A",200000,"11/07/2018","03/07/2019","Continuation Of Mold Remediation Building 9 Hudson Valley DDSO Rockland County","02/01/2019"
"Amendment","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DED958A",100000,"","04/06/2019","CO# 1 TE & Increase funding for Additional Mold Remediation","03/05/2019"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEE275A",150000,"02/11/2020","06/10/2020","Investigate & Remediate Mold Various Basement Locations Creedmoor ATC Queens County","07/24/2020"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEE380A",200000,"07/08/2020","01/04/2021","Remove Sinks Due to Presence of Asbestos Building 80 Sagamore CPC Suffolk County","09/23/2020"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEE534A",1500000,"02/22/2021","06/22/2021","Hazardous material abatement Pier 76 New York County - Abatement Work","03/25/2021"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEE776A",150000,"02/18/2022","06/18/2022","Repair water line leak and damages at the AC Powell State Office Building in New York County","04/07/2022"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEE924A",300000,"12/26/2022","06/24/2023","Repair water line break NYC Armory 5th Ave New York County","01/25/2023"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEF064A",300000,"09/13/2023","01/11/2024","Repair roof and mitigate water damage at NYC Armory","11/07/2023"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEF117A",500000,"12/22/2023","06/19/2024","Remediate water damages AC Powell State Office Building in New York County","02/02/2024"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DEF132A",300000,"01/12/2024","05/11/2024","Abate and repair steam line Sing Sing Correctional Facility Ossining Westchester County","02/05/2024"
"Original Contract","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DM3135C",735232,"11/02/2022","09/25/2023","Abate ACM Basement Building 1 Auburn CF Cayuga County","11/02/2022"
"Amendment","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DM3135C",-1743,"","11/24/2023","CO#1 78655 Credit for deletion of temp fence and time extension to install perm fence","06/29/2023"
"Amendment","GREEN ISLAND GROUP CORP","Office of General Services - Design & Construction","DM3135C",0,"","01/06/2024","CO#2 No cost time extension","08/31/2023"
