*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PLATTSBURGH CITY OF","Department of Environmental Conservation","C00258GG",1292366,"01/01/2007","12/31/2012","Municipal Landfill Closure & Gas Management Assist Program","03/16/2017"
"Amendment","PLATTSBURGH CITY OF","Department of State","C006862",0,"","03/31/2013","No Cost Time Extension","04/26/2012"
"Original Contract","PLATTSBURGH CITY OF","Department of Environmental Conservation","C00821GG",750000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","03/04/2020"
"Original Contract","PLATTSBURGH CITY OF","Department of Environmental Conservation","C01811GG",400000,"03/15/2023","03/14/2028","Climate Smart Communities","12/21/2023"
"Original Contract","PLATTSBURGH CITY OF","Department of Transportation","C034231",0,"11/01/2013","10/31/2014","SHARED SERVICES AGREEMENT SALT DISTRIBUTION & HIGHWAY CLEAN UP  CLINTON COUNTY","01/27/2015"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","C034231",0,"","10/31/2017","EXTEND SHARED SERVICES SALT DISTRIBUTION & HIGHWAY CLEAN UP  CLINTON COUNTY","06/14/2017"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001112",2900000,"07/01/2017","06/30/2022","DOWNTOWN REVITALIZATION INITIATIVE","08/31/2018"
"Amendment","PLATTSBURGH CITY OF","Department of State","C1001112",0,"","12/30/2023","No cost time extension","11/14/2022"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001113",250000,"07/01/2017","06/30/2022","DOWNTOWN REVITALIZATION INITIATIVE","08/22/2018"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001274",395000,"04/01/2017","03/31/2020","FINANCIAL RESTRUCTURING BOARD","03/28/2019"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001340",125366,"06/01/2018","05/31/2023","Waterfront Revitalization","09/11/2019"
"Amendment","PLATTSBURGH CITY OF","Department of State","C1001340",0,"","05/31/2024","No cost time extension","01/10/2024"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001568",825000,"04/01/2018","03/31/2023","Financial Restructuring Board","01/25/2021"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001663",109965,"04/01/2020","03/31/2025","Waterfront Revitalization","12/03/2020"
"Original Contract","PLATTSBURGH CITY OF","Fourth Judicial District","C300285",467911,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS PLATTSBURGH CITY COURTHOUSE","02/20/2014"
"Original Contract","PLATTSBURGH CITY OF","Fourth Judicial District","C300400",561189,"04/01/2018","03/31/2023","Cleaning & Maintenance Services Court Facilities Plattsburgh Clinton County","10/22/2018"
"Original Contract","PLATTSBURGH CITY OF","Fourth Judicial District","C300514",341531,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Plattsburgh City Courthouse Clinton County","10/12/2023"
"Original Contract","PLATTSBURGH CITY OF","Department of Health","C34903GG",518962,"06/01/2019","05/31/2021","Lead Service Line Replacement","09/08/2020"
"Amendment","PLATTSBURGH CITY OF","Department of Health","C34903GG",0,"","05/31/2023","Adds time","11/14/2022"
"Amendment","PLATTSBURGH CITY OF","Department of Health","C34903GG",0,"","05/31/2025","No cost time extension","08/03/2023"
"Original Contract","PLATTSBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C53751GG",500000,"12/10/2015","12/09/2020","Parks Planning Acquisition Development","02/25/2020"
"Amendment","PLATTSBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C53751GG",0,"","12/09/2021","No Cost Time Extension","11/04/2020"
"Original Contract","PLATTSBURGH CITY OF","Division of Criminal Justice Services","C637312",81800,"06/01/2015","06/30/2016","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","05/17/2016"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D025859",100000,"","09/05/2013","Mill and Resurface Beekman Street Duran Street Lynde Street and Stetson Avenue","10/03/2012"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D030445",0,"","12/31/2015","No Cost Time Extension","05/15/2015"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D030445",-200000,"","12/31/2015","CONTRACT CLOSE OUT","11/18/2016"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D032301",171360,"","","South Catherine Street Reconstruction","07/18/2013"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D032301",19318,"","","Other amendment","07/21/2014"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D032301",4556370,"","07/31/2016","Other amendment","08/14/2014"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D032301",-68810,"","07/31/2016","REDUCES MONEY","01/29/2016"
"Original Contract","PLATTSBURGH CITY OF","Department of Transportation","D034636",182400,"02/20/2014","02/20/2018","Saranac River Trail","09/17/2014"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D034636",1444000,"","02/20/2023","Adds Money and Time for Project Phase","08/18/2020"
"Original Contract","PLATTSBURGH CITY OF","Department of Transportation","D034982",6850,"02/09/2010","07/31/2016","Adds money","02/09/2016"
"Original Contract","PLATTSBURGH CITY OF","Department of Transportation","D035705",133600,"08/01/2017","08/01/2022","TRANSPORTATION ALTERNATIVES PROGRAM","10/26/2017"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D035705",0,"","08/01/2025","No cost time extension","09/02/2022"
"Original Contract","PLATTSBURGH CITY OF","Department of Transportation","D036016",43000,"09/12/2018","09/12/2023","PEDESTRIAN CROSSING SIGNAL IMPROVEMENTS","04/01/2019"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D036016",27000,"","","Adds Money for a Project Phase","05/15/2020"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D036016",506000,"","","Adds money","05/06/2022"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D036016",0,"","12/31/2024","No cost time extension","03/13/2024"
"Original Contract","PLATTSBURGH CITY OF","Department of Transportation","D036335",0,"08/01/2019","09/30/2030","Empire State Trail Maintenance & Improvement Agreement Clinton County","07/23/2019"
"Original Contract","PLATTSBURGH CITY OF","Department of Transportation","D040659",464000,"04/07/2022","04/07/2027","Highway","11/04/2022"
"Amendment","PLATTSBURGH CITY OF","Department of Transportation","D040659",87000,"","","Adds money","03/29/2023"
"Original Contract","PLATTSBURGH CITY OF","Department of Economic Development","OPL00000272",2676.96,"12/12/2016","03/31/2017","TAXES DUE WEST BAY PLAZA PLATTSBURGH CLINTON COUNTY L009820","12/14/2016"
"Original Contract","PLATTSBURGH CITY OF","Office of Homeland Security and Emergency Services","X200009",0,"08/22/2016","08/21/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","08/16/2016"
"Original Contract","PLATTSBURGH CITY OF","Office of Homeland Security and Emergency Services","X200057",0,"02/14/2022","02/13/2025","Fire suppression foam equipment loan Clinton County","02/07/2022"
