*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C001499",0,"","12/31/2020","No Cost Time Extension","09/29/2014"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C001871",99999,"01/01/2012","12/31/2013","Renovation to first floor 834 East 156th Street","08/20/2012"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C001890",99999,"05/01/2012","04/30/2014","Roof and Exterior Wall Repairs","10/12/2012"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C002266",146000,"02/01/2023","01/31/2025","OASAS Minor Maintenance","01/22/2024"
"Amendment","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C003731",815092,"","","Written Directive","07/06/2014"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C003885",345312,"04/01/2012","03/31/2013","SHELTER PLUS CARE","03/15/2013"
"Amendment","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C003885",0,"","06/30/2013","no cost time extension","06/20/2013"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C003952",384520,"07/01/2013","06/30/2014","SHELTER PLUS CARE","06/03/2014"
"Amendment","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C003952",0,"","11/30/2014","No Cost Time Extension","09/18/2014"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C004077",18916377,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/30/2014"
"Amendment","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C004077",1491921,"","","Amendment Other","01/06/2015"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C004100",376300,"12/01/2014","11/30/2015","SHELTER PLUS CARE","12/16/2014"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C004158",2625956,"04/01/2016","06/30/2020","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","04/27/2016"
"Original Contract","UNITED BRONX PARENTS INC","Office of Addiction Services and Supports","C004303",26150124,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/16/2019"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C023163",0,"","06/30/2012","Budget Modification","05/08/2012"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C023163",386951,"","06/30/2013","Renewal amendment","07/31/2012"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C023163",16680,"","06/30/2013","other amendment","02/28/2013"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C024978",225000,"","06/30/2013","renewal amendment","07/19/2012"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C024978",55343,"","","other amendment WD","08/14/2013"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C024978",166032,"","06/30/2014","AIDS-Womens Svsc- Renewal","09/11/2013"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C027411",27229,"","06/30/2012","Single Source Amendment","07/30/2012"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C027411",37500,"","","Written Directive","07/26/2012"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C027411",150000,"","06/30/2013","renewal amendment","11/15/2012"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C027411",150000,"","06/30/2014","Renewal Amendment","07/09/2013"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C027411",37500,"","","written directive","07/18/2014"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C027411",262500,"","06/30/2016","Renewal Amendment","11/05/2014"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C027411",112500,"","06/30/2017","Add Money and Time","06/30/2016"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C027411",49500,"","10/31/2017","Adds money and time","07/06/2017"
"Original Contract","UNITED BRONX PARENTS INC","Department of Health","C028037",130000,"07/01/2012","06/30/2016","HOUSING/SUPPORT SERVS FOR PERSONS WITH HIV-COMP A","02/20/2013"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C028037",130000,"","06/30/2014","RENEWAL AMENDMENT","01/28/2014"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C028037",130000,"","06/30/2015","Renewal Amendment","10/23/2014"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C028037",130000,"","06/30/2016","Renewal","07/10/2015"
"Original Contract","UNITED BRONX PARENTS INC","Department of Health","C028461",1908568,"07/01/2013","06/30/2018","Multiple Service Agency (MSA) - Targeted Prevention- New","11/15/2013"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C028461",16845,"","","other amendment","05/20/2014"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C028461",16845,"","","Other Amendment","12/01/2014"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C028461",17140,"","","Adds Money","08/27/2015"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C028461",16845,"","06/30/2018","Adds Money","09/28/2016"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C028461",17435,"","","adds money","12/14/2017"
"Original Contract","UNITED BRONX PARENTS INC","Department of Health","C029771",51282,"04/01/2014","03/31/2015","Single Source for HIV Health Home Care Management Programs","02/17/2015"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C029771",0,"","05/31/2015","No Cost Time Extension","09/03/2015"
"Original Contract","UNITED BRONX PARENTS INC","Department of Health","C32838GG",875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/04/2017"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C32838GG",116667,"","06/30/2023","Adds time and money","01/26/2023"
"Original Contract","UNITED BRONX PARENTS INC","Department of Health","C33521GG",1909815,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE","06/21/2018"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C33521GG",18910,"","","ADDS MONEY","11/27/2018"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C33521GG",18910,"","","Adds Money","09/25/2019"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C33521GG",38610,"","","Adds money","02/08/2022"
"Amendment","UNITED BRONX PARENTS INC","Department of Health","C33521GG",19305,"","","Targeted High Impact HIV Prevention","10/25/2022"
"Original Contract","UNITED BRONX PARENTS INC","Department of Health","C38710GG",1909815,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","12/01/2023"
"Original Contract","UNITED BRONX PARENTS INC","Department of Health","C38787GG",4425000,"07/01/2023","06/30/2028","Hunger Prevention and Nutrition Assistance Program","08/11/2023"
