*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",644513,"08/13/2019","11/11/2019","Region Wide Paving at Grafton Lakes State Park and Schodack Island State Park Rensselaer County","08/13/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",12956,"","","CO#1 Added paving","10/22/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005578",0,"","05/22/2020","CO#2 NCTE","12/31/2019"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005602",412842,"09/13/2019","04/10/2020","Paving and Site Improvements Minekill State Park Schoharie County","09/13/2019"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of Parks Recreation & Historic Preservation","D005602",0,"","05/22/2020","CO#1 NCTE","04/24/2020"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",3318222.95,"05/02/2012","11/30/2012","RECONFIGURE ROUTE 5 & 30 INTERCHANGE WITH SIGNAL IMPROVEMENTS AMSTERDAM NEW YORK","05/02/2012"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",11590,"","","OOC  1","07/17/2012"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",0,"","05/31/2013","ncte","11/26/2012"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",5738.56,"","","alter drain struc, leach basin & MHS","02/06/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",4932.9,"","","riser assembly  CO10","02/19/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",14370.29,"","","CO11   unclassified excavation of unanticiipated rock","04/04/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",13669.57,"","","DRAINAGE STRUCTURE REPAIR FORC","04/17/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",1387.27,"","","EMERGENCY REPAIR OF PEDESTRIAN    co 12","04/29/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",3554.26,"","","FORCE ACCOUNT WORK","05/07/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",0,"","08/02/2013","EXTENSION OF TIME","06/07/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",-454.79,"","","new items","07/26/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",2985,"","","NEW WORK ITEM 608.0102 05","08/14/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",16128.43,"","","OVER RUN OF ITEM 407.0101 track coat","08/22/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",0,"","08/30/2013","RECONFIGURE RT 5 & 30 INTRCHG W/SIGNAL IMPROVE AMSTERDAM NCTE CO#23","08/27/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",0,"","10/31/2013","EXTENSION OF COMPLETION DATE","09/27/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",6920.96,"","","OC24 HMA side W, driveway, bike path.  new hydrant installation","12/11/2013"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",2877.5,"","","reconf Rte 5 & 30 Amsterdam NY  new items   CO26","01/09/2014"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",-242.74,"","","CO 27  Forced Account, unreinforced PCC foundation, drainage structure wall repairs,Amsterdam","01/24/2014"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",1354.3,"","","CO 29 Dept Acqisition of unused materials","05/01/2014"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",14157.37,"","","CO 30  Rt 5 & 30  FAW  traffic signals  settling up  Region 2","10/02/2014"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",-30712.92,"","","CO 31  extra work traffic signals  FA   Region 2","10/14/2014"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Department of Transportation","D261812",-1015.09,"","","CO# 33 Final clean up CO","02/05/2015"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of General Services - Design & Construction","D46114C",498600,"03/28/2022","11/30/2022","Rehabilitate parking lot 44 Holland Avenue Albany County","03/28/2022"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of General Services - Design & Construction","D46114C",6854,"","","CO #2 77302 increase funds replace willow tree","06/22/2022"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of General Services - Design & Construction","D46114C",50251,"","","CO #1 77213 Electric vehicle charging stations","08/25/2022"
"Amendment","DELSIGNORE BLACKTOP PAVING INC","Office of General Services - Design & Construction","D46114C",350679,"","","CO #3 77400 Repair soft spots in pavement structure","09/15/2022"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of General Services - Design & Construction","D47274C",539989,"04/14/2023","10/14/2023","Rehabilitate outdoor ball courts Brookwood Secure Center Columbia County","04/14/2023"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of General Services - Design & Construction","DEE827G",300000,"05/20/2022","09/17/2022","Repair washed out road Griffin Labs Albany County","06/03/2022"
"Original Contract","DELSIGNORE BLACKTOP PAVING INC","Office of General Services - Design & Construction","DQ1665C",967100,"12/13/2017","09/04/2018","Rehab Roadways/Walkways, Brookwood SC, Columbia County","12/13/2017"
